tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,161,1,1.96700202,1661507949,Regular,175afb1a279fcd4e7114c6fd26e84ba13aeca26c11114f7dcc234bc6707d9cc9
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,152,1,0.03305218,1661507949,Regular,018e58dda79eb5cb5086eb7de0115ca3de47b8fe26394ccc5ddd3b1dc3b8278f
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,153,1,1.96700202,1661507949,Regular,018e58dda79eb5cb5086eb7de0115ca3de47b8fe26394ccc5ddd3b1dc3b8278f
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,16,1,0.03305218,1661507949,Regular,632d6277590ba7f983cdf05e1d144a556308456252308059c805b988edf06224
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,17,1,1.96700202,1661507949,Regular,632d6277590ba7f983cdf05e1d144a556308456252308059c805b988edf06224
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,172,1,0.03305218,1661507949,Regular,500355c0fb84e5fa9ead51a4cff8171d46337d239eb4d57bec44180c005f4629
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,173,1,1.96700202,1661507949,Regular,500355c0fb84e5fa9ead51a4cff8171d46337d239eb4d57bec44180c005f4629
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,128,1,0.03305218,1661507949,Regular,de37e7e5d2ff498ce66d39e555c3d540e99f782b255f261c624fbb57a13c17a4
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,129,1,1.96700202,1661507949,Regular,de37e7e5d2ff498ce66d39e555c3d540e99f782b255f261c624fbb57a13c17a4
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,26,1,0.03305218,1661507949,Regular,d811d68873f89a493abff01e93a0f41984c029795ff14bf26a8af8b559bfa950
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,27,1,1.96700202,1661507949,Regular,d811d68873f89a493abff01e93a0f41984c029795ff14bf26a8af8b559bfa950
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,66,1,0.03305218,1661507949,Regular,a65adf8d0e1e22735d14923e9bffc751aeb3dc806579c9999bf60fcdedf9920a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,67,1,1.96700202,1661507949,Regular,a65adf8d0e1e22735d14923e9bffc751aeb3dc806579c9999bf60fcdedf9920a
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,120,1,0.03305218,1661507949,Regular,da4cdc64138876be6c6fc658ef4b19108e3275110e67e65a64f09196f0fd3c26
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,121,1,1.96700202,1661507949,Regular,da4cdc64138876be6c6fc658ef4b19108e3275110e67e65a64f09196f0fd3c26
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,68,1,0.03305218,1661507949,Regular,5d5b11b15e39b23ddd291afb8324a8be3792b020f6ef8b22321e49a87341d63d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,69,1,1.96700202,1661507949,Regular,5d5b11b15e39b23ddd291afb8324a8be3792b020f6ef8b22321e49a87341d63d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,76,1,0.03305218,1661507949,Regular,29e06ca23fdb32b2871961c2dc386a26a9bf1c05b2de80bd584e268de6b9cd8d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,77,1,1.96700202,1661507949,Regular,29e06ca23fdb32b2871961c2dc386a26a9bf1c05b2de80bd584e268de6b9cd8d
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,122,1,0.03305218,1661507949,Regular,567b4af387c8883e1e14aab3f3da90d87271c27365abc4ad30b728ee01c47768
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,123,1,1.96700202,1661507949,Regular,567b4af387c8883e1e14aab3f3da90d87271c27365abc4ad30b728ee01c47768
1fb0ba8285d2f2f7f5c27bb1b1174a64fe4319601b596d6c898f35cf444fa754,1,150,1,0.03305218,1661507949,Regular,083582bdff03ad1a18d6c76662d2ef86388ca79d2e8be0bcb75d1b69ea96d0d6
