tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,180,1,0.03279648,1662706157,Regular,4d4f325f5514403e87b37daaa49bb5b8c1d9edd96a7486063baf51d682d3f099
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,181,1,1.96725772,1662706157,Regular,4d4f325f5514403e87b37daaa49bb5b8c1d9edd96a7486063baf51d682d3f099
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,94,1,0.03279648,1662706157,Regular,3e31156bce551edd1dfbe43a55c4fd62fb949950e82b522564f232d8fbccc848
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,95,1,1.96725772,1662706157,Regular,3e31156bce551edd1dfbe43a55c4fd62fb949950e82b522564f232d8fbccc848
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,136,1,0.03279648,1662706157,Regular,665096633ac119107bf2ac050c87d5524e0cfb7aa9e18923fa8ce460652e908f
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,137,1,1.96725772,1662706157,Regular,665096633ac119107bf2ac050c87d5524e0cfb7aa9e18923fa8ce460652e908f
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,150,1,0.03279648,1662706157,Regular,242bae5be467cfb85d5ce89ac69de90f2cb7e9508410ae9c5c1b0539948ab76f
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,151,1,1.96725772,1662706157,Regular,242bae5be467cfb85d5ce89ac69de90f2cb7e9508410ae9c5c1b0539948ab76f
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,86,1,0.03279648,1662706157,Regular,6f4b1760a7536bbf3d5541a5c5a1dff493cc7ffe6bf8f2d4b36c860ae4aaec88
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,87,1,1.96725772,1662706157,Regular,6f4b1760a7536bbf3d5541a5c5a1dff493cc7ffe6bf8f2d4b36c860ae4aaec88
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,166,1,0.03279648,1662706157,Regular,fb18114cd5731ced76f2a9767e31df44e7a80f8f7b2c88645d5d0401da24efda
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,167,1,1.96725772,1662706157,Regular,fb18114cd5731ced76f2a9767e31df44e7a80f8f7b2c88645d5d0401da24efda
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,138,1,0.03279648,1662706157,Regular,d24842e1c410882b561e153c2c16538b31c128f4936792718d7d16aef81db135
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,139,1,1.96725772,1662706157,Regular,d24842e1c410882b561e153c2c16538b31c128f4936792718d7d16aef81db135
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,42,1,0.03279648,1662706157,Regular,da72ce07e996b977703d3b6f8312422ea70d8319369caecf04d81880a56c752f
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,43,1,1.96725772,1662706157,Regular,da72ce07e996b977703d3b6f8312422ea70d8319369caecf04d81880a56c752f
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,46,1,0.03279648,1662706157,Regular,2e889a77959e6543111d074ec64549ac3e6cf6008a209c71ee6b840bad3f08fe
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,47,1,1.96725772,1662706157,Regular,2e889a77959e6543111d074ec64549ac3e6cf6008a209c71ee6b840bad3f08fe
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,8,1,0.03279648,1662706157,Regular,1d26b765449438cc3b43b516a244cf919258f7f827e7d24047b428f90f56f918
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,9,1,1.96725772,1662706157,Regular,1d26b765449438cc3b43b516a244cf919258f7f827e7d24047b428f90f56f918
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,98,1,0.03279648,1662706157,Regular,b77d5419eac481a7c714c74278d7ebd0427c62e14e00ff5374973fc94b5f1e94
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,99,1,1.96725772,1662706157,Regular,b77d5419eac481a7c714c74278d7ebd0427c62e14e00ff5374973fc94b5f1e94
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,10,1,0.03279648,1662706157,Regular,867b3a17b17e696dcfe1ccbb5db3f4c9a0d0d1282e93956f917c5f49d32c20fd
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,11,1,1.96725772,1662706157,Regular,867b3a17b17e696dcfe1ccbb5db3f4c9a0d0d1282e93956f917c5f49d32c20fd
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,102,1,0.03279648,1662706157,Regular,a859a864588305aaa176ffee410a50032c189714b3266b8229b500f263659c3b
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,103,1,1.96725772,1662706157,Regular,a859a864588305aaa176ffee410a50032c189714b3266b8229b500f263659c3b
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,92,1,0.03279648,1662706157,Regular,6c91208f2df947c3667f1c5c076d988c65066f09b05dbce6fdcc185f1042f2be
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,93,1,1.96725772,1662706157,Regular,6c91208f2df947c3667f1c5c076d988c65066f09b05dbce6fdcc185f1042f2be
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,142,1,0.03279648,1662706157,Regular,3b659da77e57591bb45d199c4849e11586625e1139adb4096f46fa561c5291b3
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,143,1,1.96725772,1662706157,Regular,3b659da77e57591bb45d199c4849e11586625e1139adb4096f46fa561c5291b3
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,0,1,0.03279648,1662706157,Regular,0b7cb22f7f8cbfe8d799dac24fc7422da1038962df5fe41af974e0086dfaef11
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,1,1,1.96725772,1662706157,Regular,0b7cb22f7f8cbfe8d799dac24fc7422da1038962df5fe41af974e0086dfaef11
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,16,1,0.03279648,1662706157,Regular,04fac1a0bcbe19191d5255d672aba8a25836fdca84c7eaf7595090d6716e07a5
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,17,1,1.96725772,1662706157,Regular,04fac1a0bcbe19191d5255d672aba8a25836fdca84c7eaf7595090d6716e07a5
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,124,1,0.03279648,1662706157,Regular,a01981f34e14a9318f6181a00c1bcd3ab952b82f592eed02ecce6bd71913c0d1
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,125,1,1.96725772,1662706157,Regular,a01981f34e14a9318f6181a00c1bcd3ab952b82f592eed02ecce6bd71913c0d1
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,48,1,0.03279648,1662706157,Regular,9df48267334948efd8259f7d58641170a56c6935f32dde0a9bb4a75eb8c54172
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,49,1,1.96725772,1662706157,Regular,9df48267334948efd8259f7d58641170a56c6935f32dde0a9bb4a75eb8c54172
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,174,1,0.03279648,1662706157,Regular,15e1101de8a4d894daef1c2b4bee3772a70138b2b6782f1fc48a5cec7b9434ec
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,175,1,1.96725772,1662706157,Regular,15e1101de8a4d894daef1c2b4bee3772a70138b2b6782f1fc48a5cec7b9434ec
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,164,1,0.03279648,1662706157,Regular,f20444664c875a185b929682626e02ff8015682bf2f00bc844ad51ab537badef
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,165,1,1.96725772,1662706157,Regular,f20444664c875a185b929682626e02ff8015682bf2f00bc844ad51ab537badef
1b0ce69b4c8b8de3e6d2e29b590587eeb6cf6ed77e8ff4c3cdcf67bc1ac08821,1,186,1,0.03279648,1662706157,Regular,b6e9a3a680303dd0aeb49e7ead8d3d42732a3da85ca0b30e7612b47c1b18c0dd
