tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,55,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,21,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,58,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,20,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,59,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,19,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,60,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,18,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,61,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,17,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,62,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,16,1,0.03359543,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,63,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
641955df53c04ef7ffb40ed700d71a5eaf320e432d8abb919c4ba011fbbf49fe,1,15,1,5.56929714,1689794638,Regular,7122bfcee24a40d6f891694ae759578396a76fa9024079ffcb17fbfa16c68b52
