tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,141,1,7.32422513,1711678078,Regular,64daee711ea10eed1fcd791e9b03951aa4199b1b56766c18e8f82af2be1f5eff
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,140,1,0.03060685,1711678078,Regular,64daee711ea10eed1fcd791e9b03951aa4199b1b56766c18e8f82af2be1f5eff
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,173,1,7.32422513,1711678078,Regular,25087534c97a50d269edf0b459c0279af4bb428f1a98e3437a19720c4dcbcb81
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,172,1,0.03060685,1711678078,Regular,25087534c97a50d269edf0b459c0279af4bb428f1a98e3437a19720c4dcbcb81
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,163,1,7.32422513,1711678078,Regular,51e17b3f430bbe26e8fb0ec3608b8df61dbe72f2854ec5d902796819d0ca1b7d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,162,1,0.03060685,1711678078,Regular,51e17b3f430bbe26e8fb0ec3608b8df61dbe72f2854ec5d902796819d0ca1b7d
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,69,1,7.32422513,1711678078,Regular,48f7dceadf6240b776cfdc7c2e0504e456f081778345ef626beb20d07964a6df
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,35,1,7.32422513,1711678078,Regular,4514c2c3b11c61072b63f568e0d6bdf1434a8dc4f8b51a7af5155372968b4818
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,52,1,0.03060685,1711678078,Regular,e27d271b3d522c6644b50196913cb7315fe9591f67509bd16f1091c496d2eca3
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,68,1,0.03060685,1711678078,Regular,48f7dceadf6240b776cfdc7c2e0504e456f081778345ef626beb20d07964a6df
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,53,1,7.32422513,1711678078,Regular,e27d271b3d522c6644b50196913cb7315fe9591f67509bd16f1091c496d2eca3
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,54,1,0.03060685,1711678078,Regular,4aa0edaf4ccf9ef3d9693d19ee0fe735158850741ffde71330d376cf3b99afd8
1c757604213e3bc7feeda6f938796c1c40c6473f9b853cbd5fa53785dec8aae2,1,89,1,7.32422513,1711678078,Regular,ebf9f3057b950f77514e6fdb0642bb4d338824c092478a671355df31002406a4
