tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,175,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,176,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,177,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,180,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,181,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,182,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,183,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,184,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,187,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,192,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,193,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,194,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,195,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,196,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,197,1,5.97515004,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,198,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
8b99c05d9cf3e99ee4808fd6bec54124fe8b8c7a34e00600886c3c2eba961503,1,2,1,0.03022998,1711350613,Regular,3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678
