tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,17,1,1.96700202,1661768012,Regular,47337d2d84d942f0043a4fe3eb38e7dad022aa71c664c89d957191a7dc24eb33
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,106,1,0.03305218,1661768012,Regular,32467685697f394ddb7ac3a393fcd08a1835af4be1e7cd0a5be71b63a3fb29a2
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,107,1,1.96700202,1661768012,Regular,32467685697f394ddb7ac3a393fcd08a1835af4be1e7cd0a5be71b63a3fb29a2
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,108,1,0.03305218,1661768012,Regular,5c8399021eb27b5b3914e840288e5405fee1e1966a1f2caaed357981269b7021
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,109,1,1.96700202,1661768012,Regular,5c8399021eb27b5b3914e840288e5405fee1e1966a1f2caaed357981269b7021
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,114,1,0.03305218,1661768012,Regular,1d48ead9c9f1406282ba2952a15d3d13c6b3d5ed16832193edc9043dec9f8039
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,115,1,1.96700202,1661768012,Regular,1d48ead9c9f1406282ba2952a15d3d13c6b3d5ed16832193edc9043dec9f8039
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,94,1,0.03305218,1661768012,Regular,e450e416d32c0f235dce5779160af247b5725fb15070652150f612fc11a7c3df
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,95,1,1.96700202,1661768012,Regular,e450e416d32c0f235dce5779160af247b5725fb15070652150f612fc11a7c3df
0fc2b2178337d4b6f95008de69d0d809a74ce66c3c0b4d940c50997ab9661742,1,140,1,0.03305218,1661768012,Regular,00bec331a5af5181fe8879c9c65b62cb3d094d044938c847fc785fd2bf11e561
