tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,67,1,7.03285676,1700103300,Regular,ddc359fe5abe5a0c8ca8c3a6beb78aa5000d2b3e3177bc11bd4a0a66978e0b07
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,193,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,66,1,0.03230153,1700103300,Regular,ddc359fe5abe5a0c8ca8c3a6beb78aa5000d2b3e3177bc11bd4a0a66978e0b07
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,194,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,1,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,195,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,0,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,198,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,29,1,7.03285676,1700103300,Regular,a021b8b19e9871751ae9881d68d8bc4484f93a94c3108884ebf25c1aab352609
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,57,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,199,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,58,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,56,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,59,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,55,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,60,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,54,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,61,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,53,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,62,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,52,1,0.03230153,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
7ed1a579196e1ba3f0e32d682fb2e2c92f623a2fbd14874ec41493dd07f08e4c,1,63,1,7.03285676,1700103300,Regular,f949168edcccbac14f493ed668d783c77aadaa2cfd749babac15aadc4e38f8b4
