tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,105,1,1.96700202,1661508180,Regular,f76dee4c539a9a5331513e749c1865767173727dacfe06b3cdd65b61ab4c411d
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,14,1,0.03305218,1661508180,Regular,801002270830f93fca080a91023c858206cdd6bca9eaef0947ecaa80551d46fe
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,15,1,1.96700202,1661508180,Regular,801002270830f93fca080a91023c858206cdd6bca9eaef0947ecaa80551d46fe
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,16,1,0.03305218,1661508180,Regular,789070fec0dbdc209e861f64d5d379270dad29b8c615da247e2e676aa302b2ca
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,17,1,1.96700202,1661508180,Regular,789070fec0dbdc209e861f64d5d379270dad29b8c615da247e2e676aa302b2ca
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,118,1,0.03305218,1661508180,Regular,3ee370d76e908525a487baf247e7e8635992677b0c580dee206b39ac94945aea
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,119,1,1.96700202,1661508180,Regular,3ee370d76e908525a487baf247e7e8635992677b0c580dee206b39ac94945aea
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,40,1,0.03305218,1661508180,Regular,565535941a9027c4d804fa85ae67e76e2382e7546edbed4301655dc36a260cb8
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,41,1,1.96700202,1661508180,Regular,565535941a9027c4d804fa85ae67e76e2382e7546edbed4301655dc36a260cb8
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,84,1,0.03305218,1661508180,Regular,129db1b883714f6203e19b38e84d4da5ab86d0efde5685bc1a16756ffd1ef945
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,85,1,1.96700202,1661508180,Regular,129db1b883714f6203e19b38e84d4da5ab86d0efde5685bc1a16756ffd1ef945
dcfc106450005a130892f6fd8f1cba10f57f39d9400e5dbc5646e6b22c54fae4,1,156,1,0.03305218,1661508180,Regular,5a6be8be7ce83c1b214c07714d8811321ab9f5dc9b7f6a5791efb3d8105af730
