tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,190,1,0.03508176,1675461192,Regular,dc4570c11ef819532f4a82d79d7295ac055e73e400c3f2c0212b435df443a1ec
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,82,1,0.03508176,1675461192,Regular,2dc3767efedeca0eed34791c20c1a589c550776e7f9441531eadcc8734c968d9
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,191,1,4.1131744,1675461192,Regular,dc4570c11ef819532f4a82d79d7295ac055e73e400c3f2c0212b435df443a1ec
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,79,1,4.1131744,1675461192,Regular,c0d8cafb069da673b680587f7952c42cca67ad5c2c87a8be22934c650f3002fb
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,78,1,0.03508176,1675461192,Regular,c0d8cafb069da673b680587f7952c42cca67ad5c2c87a8be22934c650f3002fb
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,115,1,4.1131744,1675461192,Regular,58e780e406a0ba4435274ae5dcc2195f867e65a198a843836a31da91d75fa901
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,196,1,0.03508176,1675461192,Regular,3069258e450e053150f5d1ec2dd03aaa461d20aee733b1292ce745d4afedee90
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,2,1,0.03508176,1675461192,Regular,e3c5da476f466d44d0a90c9c1903af5e394730e626ca47b3df265e068e3c0494
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,197,1,4.1131744,1675461192,Regular,3069258e450e053150f5d1ec2dd03aaa461d20aee733b1292ce745d4afedee90
adc360005163d00ae2fe539ab93c1e933f91a36e438da1ccc0a9128d210cfbed,1,114,1,0.03508176,1675461192,Regular,58e780e406a0ba4435274ae5dcc2195f867e65a198a843836a31da91d75fa901
