tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,94,1,0.02968128,1713800824,Regular,2e6a6a6d47070705ebd94fd6c4176fd869f4b1a8227e45427e82d79517bfb867
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,95,1,5.25460543,1713800824,Regular,2e6a6a6d47070705ebd94fd6c4176fd869f4b1a8227e45427e82d79517bfb867
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,182,1,0.02968128,1713800824,Regular,07c0e6ce51dfd84467c3d4fbdf5f9f83cab865b2395f8205cd3134e7ec3ddec9
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,183,1,5.25460543,1713800824,Regular,07c0e6ce51dfd84467c3d4fbdf5f9f83cab865b2395f8205cd3134e7ec3ddec9
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,170,1,0.02968128,1713800824,Regular,337e273d08939b8cba59ec18b93bcb042d0a918db68784c711d4e0cc10482bf8
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,171,1,5.25460543,1713800824,Regular,337e273d08939b8cba59ec18b93bcb042d0a918db68784c711d4e0cc10482bf8
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,3,1,5.25460543,1713800824,Regular,8a3bedbb9f732ea819273abe8478c666fa2542f3c5e415b51fdcbde098ee69a8
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,166,1,0.02968128,1713800824,Regular,b2bc72cfb2c8e8979cb5ec9628dc8ea40085143e2f600342f162fc6c0011c818
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,167,1,5.25460543,1713800824,Regular,b2bc72cfb2c8e8979cb5ec9628dc8ea40085143e2f600342f162fc6c0011c818
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,56,1,0.02968128,1713800824,Regular,33ee4ed7cdb7ca78265f4cc798830c37479eb2cc874ee36c064030861e40abda
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,57,1,5.25460543,1713800824,Regular,33ee4ed7cdb7ca78265f4cc798830c37479eb2cc874ee36c064030861e40abda
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,36,1,0.02968128,1713800824,Regular,0bb6150d2a3b39edd1b9c6ebf97ccf9372570803efc5cc7e96aafa276cbd9910
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,37,1,5.25460543,1713800824,Regular,0bb6150d2a3b39edd1b9c6ebf97ccf9372570803efc5cc7e96aafa276cbd9910
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,7,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,35,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,54,1,0.02968128,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
5766fa3b0932010307fbc2f85a402da83d5ea3c8d17f321611ed2b6afdbb4b96,1,55,1,5.25460543,1713800824,Regular,0d2a468a207b7220777308921df81dda36f27435fcfa7674e3170b4527089082
