tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,129,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,132,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,133,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,134,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,135,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,140,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,141,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,153,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,158,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,159,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,160,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,161,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,164,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,165,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,170,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,171,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,172,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,173,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,174,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,175,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,178,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,179,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,180,1,0.03565155,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,181,1,6.65719422,1681096269,Regular,c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d
93ae2eaad784e96c982c43eab18a9897dafefbffa5af31fb817ff7ae4a5c6b59,1,6,1,0.03565155,1681096269,Regular,a6f0abcb0c8057f2d52ea57cf85464d47e4ed9a9ac7f5e0c4444baa92dfbdd7c
