tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,134,1,0.03279648,1662707299,Regular,406a428d006520c11c3a562c3c5028ad6bf950b517f8d720cceaa4022c8b7976
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,135,1,1.96725772,1662707299,Regular,406a428d006520c11c3a562c3c5028ad6bf950b517f8d720cceaa4022c8b7976
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,98,1,0.03279648,1662707299,Regular,710deed48bf5d0eeefc6389b7efc6cae34e0c2b54c42d9923d6283eb7a575f24
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,99,1,1.96725772,1662707299,Regular,710deed48bf5d0eeefc6389b7efc6cae34e0c2b54c42d9923d6283eb7a575f24
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,170,1,0.03279648,1662707299,Regular,c2b59bbeb751c86c41ea47a88b9a42b9ae329a2a0a41df94162dbcaaee9edead
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,171,1,1.96725772,1662707299,Regular,c2b59bbeb751c86c41ea47a88b9a42b9ae329a2a0a41df94162dbcaaee9edead
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,84,1,0.03279648,1662707299,Regular,b98fb501bb61ac6a0584c24844e7041e1102dce25b5c88dc51fdf14d01c688a8
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,85,1,1.96725772,1662707299,Regular,b98fb501bb61ac6a0584c24844e7041e1102dce25b5c88dc51fdf14d01c688a8
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,152,1,0.03279648,1662707299,Regular,da8c67188b23ac5658a31960cadede2154cd50b5434f17db724c53a376ac9af2
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,153,1,1.96725772,1662707299,Regular,da8c67188b23ac5658a31960cadede2154cd50b5434f17db724c53a376ac9af2
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,158,1,0.03279648,1662707299,Regular,4c6445d6453dd2e00c809b82f48fc5598ed4c91342af41b41107245c402655bb
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,159,1,1.96725772,1662707299,Regular,4c6445d6453dd2e00c809b82f48fc5598ed4c91342af41b41107245c402655bb
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,154,1,0.03279648,1662707299,Regular,6224f6607fbfb3095402320ed1d27dac911308b5b1cb6a3902c000f13b867cfb
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,155,1,1.96725772,1662707299,Regular,6224f6607fbfb3095402320ed1d27dac911308b5b1cb6a3902c000f13b867cfb
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,52,1,0.03279648,1662707299,Regular,81ba9ef9c16aa6d751865ad83aba72f5efafaaab165a0be91811511607b8a073
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,53,1,1.96725772,1662707299,Regular,81ba9ef9c16aa6d751865ad83aba72f5efafaaab165a0be91811511607b8a073
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,184,1,0.03279648,1662707299,Regular,2bb09fa3fcb9059014e3097d9d8dd63a881d6765ce2575b06a81a5e18339c435
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,185,1,1.96725772,1662707299,Regular,2bb09fa3fcb9059014e3097d9d8dd63a881d6765ce2575b06a81a5e18339c435
e158a4ce558b9c0ff118b16c3bbee0f5bc283c1f7425658ecb93044e0d9bb003,1,138,1,0.03279648,1662707299,Regular,461f72e9827441d77340a7124a992d0a2e5b84e5da04864592a277ade095e0db
