tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,30,1,0.03305218,1660664562,Regular,0cf099686c1d7475e3363c6e3673a7c78aeeacc41c75f87fdc173c7a6e4d9a1f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,31,1,1.96700202,1660664562,Regular,0cf099686c1d7475e3363c6e3673a7c78aeeacc41c75f87fdc173c7a6e4d9a1f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,158,1,0.03305218,1660664562,Regular,d586e244d86933bb9880e66a707a9055e552df5c02eb723717e3a1125b553536
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,159,1,1.96700202,1660664562,Regular,d586e244d86933bb9880e66a707a9055e552df5c02eb723717e3a1125b553536
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,120,1,0.03305218,1660664562,Regular,d94a2c438a8fb0a90aebf26a6c17a95d10af998e3703196c6524a2298f5e1ffa
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,121,1,1.96700202,1660664562,Regular,d94a2c438a8fb0a90aebf26a6c17a95d10af998e3703196c6524a2298f5e1ffa
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,170,1,0.03305218,1660664562,Regular,3ce94a29b911d2a73ec1091304af1298cbfbfe23e90569fc68d2609dcbf653db
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,171,1,1.96700202,1660664562,Regular,3ce94a29b911d2a73ec1091304af1298cbfbfe23e90569fc68d2609dcbf653db
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,58,1,0.03305218,1660664562,Regular,eb658fa996ff66aabe6bc80a26cf13b4ba3316bc7e8c95f22378ecc6da86b2c6
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,59,1,1.96700202,1660664562,Regular,eb658fa996ff66aabe6bc80a26cf13b4ba3316bc7e8c95f22378ecc6da86b2c6
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,188,1,0.03305218,1660664562,Regular,970ea9ecbcb5bbd5a00221d500aaa001006d5bb5cbc36ea4734f14590bc95dac
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,189,1,1.96700202,1660664562,Regular,970ea9ecbcb5bbd5a00221d500aaa001006d5bb5cbc36ea4734f14590bc95dac
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,90,1,0.03305218,1660664562,Regular,65abf7079a29d52f8803187e264940b2e945c6593f2d49d5186a6905e3279ade
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,91,1,1.96700202,1660664562,Regular,65abf7079a29d52f8803187e264940b2e945c6593f2d49d5186a6905e3279ade
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,26,1,0.03305218,1660664562,Regular,83132fcd1c2f89114941fc4d67a219c024fdc205a01d9c23962ba1200b5d711f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,27,1,1.96700202,1660664562,Regular,83132fcd1c2f89114941fc4d67a219c024fdc205a01d9c23962ba1200b5d711f
5cb3db0c172f8f903e4beb4eba75d09b14d7d5d227bf03eaa20cee33195446b3,1,32,1,0.03305218,1660664562,Regular,4c04e6786172a3e765f7a1611f3d5d68f2eecc0c8212ecaeb97d04e3fef8239f
