tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,106,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,107,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,134,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,135,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,148,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,149,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,150,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,151,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,156,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,157,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,174,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,175,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,184,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,185,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,186,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,187,1,4.15274794,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,198,1,0.02963681,1710641385,Regular,f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca
fbee1319bf9ca57c5010c7415a1430f1c04b76efdf411195d0b25164bb9e97bb,1,10,1,0.02963681,1710641385,Regular,bcbb41ac4ea6309e54bdfdcb58bf4043220e5ad53ea6b1a783d80587099770f9
