tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,49,1,1.96725772,1662533162,Regular,fc61d00a81b5483248a7773c7f086a010f39191d359b48e2bfd220a0d6a23394
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,140,1,0.03279648,1662533162,Regular,c63caf36320619a0b112249cd736af3bd7aaebb2988d0d2fdfa82601f3e5b336
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,141,1,1.96725772,1662533162,Regular,c63caf36320619a0b112249cd736af3bd7aaebb2988d0d2fdfa82601f3e5b336
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,186,1,0.03279648,1662533162,Regular,0817291cc6cbfc3cf2eb74e9b9430014a1ca7b1d14c43bcd06778eb5af1f072e
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,187,1,1.96725772,1662533162,Regular,0817291cc6cbfc3cf2eb74e9b9430014a1ca7b1d14c43bcd06778eb5af1f072e
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,16,1,0.03279648,1662533162,Regular,2791a88e40b9d98de637ca0b337fb29c71d61db0513abeee19bb7af6627a12fd
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,17,1,1.96725772,1662533162,Regular,2791a88e40b9d98de637ca0b337fb29c71d61db0513abeee19bb7af6627a12fd
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,108,1,0.03279648,1662533162,Regular,be5bdaf7969def4aa2c4a5097b13b59944daddfa11d1a7751147896d71b9da2a
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,109,1,1.96725772,1662533162,Regular,be5bdaf7969def4aa2c4a5097b13b59944daddfa11d1a7751147896d71b9da2a
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,22,1,0.03279648,1662533162,Regular,dc51a5745e1b86be452cc45bd9a79b7f3bb8db86d5783c37cae375cc6ae800a8
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,23,1,1.96725772,1662533162,Regular,dc51a5745e1b86be452cc45bd9a79b7f3bb8db86d5783c37cae375cc6ae800a8
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,2,1,0.03279648,1662533162,Regular,90206b97ad1b591feb62755bc6fc083b7b78f601fd334926c15903e41c50deef
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,3,1,1.96725772,1662533162,Regular,90206b97ad1b591feb62755bc6fc083b7b78f601fd334926c15903e41c50deef
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,134,1,0.03279648,1662533162,Regular,be3548b612ba6fa92db797cbe0d1c196bed8dc5e1da7fbcd360cb3a167b25e14
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,135,1,1.96725772,1662533162,Regular,be3548b612ba6fa92db797cbe0d1c196bed8dc5e1da7fbcd360cb3a167b25e14
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,58,1,0.03279648,1662533162,Regular,4eb1fe5385c4a5ae7bb4ac5e021d38133d53d14353a22aa68bdf1763668c18a6
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,59,1,1.96725772,1662533162,Regular,4eb1fe5385c4a5ae7bb4ac5e021d38133d53d14353a22aa68bdf1763668c18a6
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,104,1,0.03279648,1662533162,Regular,6f4bc69bfe673e717ce19f976c240384eae07c14a92e91b8c8d033068db950cf
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,105,1,1.96725772,1662533162,Regular,6f4bc69bfe673e717ce19f976c240384eae07c14a92e91b8c8d033068db950cf
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,40,1,0.03279648,1662533162,Regular,ac78d3c92fc8fde6cc1aa22e3fa9f7233b9769a1c4fd11bc8c1f60ad0ad65b15
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,41,1,1.96725772,1662533162,Regular,ac78d3c92fc8fde6cc1aa22e3fa9f7233b9769a1c4fd11bc8c1f60ad0ad65b15
30b1f5c9b8d9d23a10e563ff2dbc363fa0649cf26cadce872b04f14d3f88415f,1,122,1,0.03279648,1662533162,Regular,b90e4f9a31af4d37344c86370351efce843b63ba953b7a7e92ceaeea8b571bf6
