tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,121,1,19.05679999,1714924548,Regular,143d9cfc724601d355860e285e0fc1651eed2e9fce6efe91ac15dc31c9b43a6e
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,104,1,0.03107665,1714924548,Regular,d1ae12ebd7b133d1893443f56f46d3483110b27ea818d4509f08a13fcb9ca9fd
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,42,1,0.03107665,1714924548,Regular,bd9c639ac9fe078fb729372aa05b7b4e7c16dc2d433eb4a4576a30f6961f7388
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,105,1,19.05679999,1714924548,Regular,d1ae12ebd7b133d1893443f56f46d3483110b27ea818d4509f08a13fcb9ca9fd
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,151,1,19.05679999,1714924548,Regular,4410805283a32f94b6aaad2f1f9efea43e0ff27f5e370626c03433392a7556fd
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,175,1,19.05679999,1714924548,Regular,c210e0987e9272f39e01ea4f44a2f39bc30ae87fda84aead2b0e3fbb4833bfcb
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,150,1,0.03107665,1714924548,Regular,4410805283a32f94b6aaad2f1f9efea43e0ff27f5e370626c03433392a7556fd
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,106,1,0.03107665,1714924548,Regular,f48e732e35376167b14f87e1be7c792e7ab286ae6714b8206c36a41c22adc1c4
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,9,1,19.05679999,1714924548,Regular,770ff4fdf4ad4e1b81f4abc73bf33156999f401d241c18d7de4e952cf55f0480
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,107,1,19.05679999,1714924548,Regular,f48e732e35376167b14f87e1be7c792e7ab286ae6714b8206c36a41c22adc1c4
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,8,1,0.03107665,1714924548,Regular,770ff4fdf4ad4e1b81f4abc73bf33156999f401d241c18d7de4e952cf55f0480
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,63,1,19.05679999,1714924548,Regular,6c27aada3b4f16286c88a1863b88bb82dfd084e7f378da18e5024399810bdf93
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,112,1,0.03107665,1714924548,Regular,acef0791fbef30753697b6816a29099fec3d8be283490295c0c8bada3c0a2978
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,62,1,0.03107665,1714924548,Regular,6c27aada3b4f16286c88a1863b88bb82dfd084e7f378da18e5024399810bdf93
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,113,1,19.05679999,1714924548,Regular,acef0791fbef30753697b6816a29099fec3d8be283490295c0c8bada3c0a2978
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,166,1,0.03107665,1714924548,Regular,48e31be1bca266e1a8e43e219af3c4245d76e6cb63e9e5294e1ed7561d11c441
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,183,1,19.05679999,1714924548,Regular,7bd81cb5f56a14f1650bf0e1a3763f9c13e97236618c3128869a29eb3473556c
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,167,1,19.05679999,1714924548,Regular,48e31be1bca266e1a8e43e219af3c4245d76e6cb63e9e5294e1ed7561d11c441
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,96,1,0.03107665,1714924548,Regular,deb9ce9dcd1bf1926fe37d5405cdb865ffb6cbe618d3888f2d690183d1a50a8b
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,182,1,0.03107665,1714924548,Regular,7bd81cb5f56a14f1650bf0e1a3763f9c13e97236618c3128869a29eb3473556c
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,97,1,19.05679999,1714924548,Regular,deb9ce9dcd1bf1926fe37d5405cdb865ffb6cbe618d3888f2d690183d1a50a8b
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,109,1,19.05679999,1714924548,Regular,16bfb8cd103ae16e13e14aa5edb7f62b2818dfa5bdb917ad809587f0c204d8ff
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,108,1,0.03107665,1714924548,Regular,16bfb8cd103ae16e13e14aa5edb7f62b2818dfa5bdb917ad809587f0c204d8ff
16885b759ed3506ab3ea2d5e3ec77551af3b89effe4e8a00a5353c9479c5fbf5,1,23,1,19.05679999,1714924548,Regular,f31caa554754ef9c5187dfcba63f47c29ba5bbd6dd475bfe0c498ec95cf19337
