tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,143,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,144,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,145,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,150,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,151,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,154,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,155,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,170,1,0.03110008,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,171,1,8.30113576,1710352944,Regular,f03c708a3c006d849cf7259be9102f2d26ca20adbb360d89eecdd49bacc3072b
a1b3e1b8d9ec201aaa524935fb4bbd112f9e8a3f27137327e429a82311826488,1,36,1,0.03110008,1710352944,Regular,4af436b63caa76d0582948145aad4591b1fa4096a5eef54577a985e884091581
