tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,42,1,0.03279648,1662707299,Regular,b1306cafea28ba493ae29b857f2c260a5e5bf508875a8b06634b52cdd9922c66
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,43,1,1.96725772,1662707299,Regular,b1306cafea28ba493ae29b857f2c260a5e5bf508875a8b06634b52cdd9922c66
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,108,1,0.03279648,1662707299,Regular,3f3661e30dc5b9bfe1c40bc713d9d62cd289d8ca005046f19c365e4e8d18d332
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,109,1,1.96725772,1662707299,Regular,3f3661e30dc5b9bfe1c40bc713d9d62cd289d8ca005046f19c365e4e8d18d332
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,40,1,0.03279648,1662707299,Regular,cb791a1d8f1c9e0d13f757c800e89d219bcb062567f590be696d2bbd9ef1260a
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,41,1,1.96725772,1662707299,Regular,cb791a1d8f1c9e0d13f757c800e89d219bcb062567f590be696d2bbd9ef1260a
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,116,1,0.03279648,1662707299,Regular,6b01fc4ba2dcd3584673a2c116ae41d346d322fcade694881c6ac2d59e92d8dd
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,117,1,1.96725772,1662707299,Regular,6b01fc4ba2dcd3584673a2c116ae41d346d322fcade694881c6ac2d59e92d8dd
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,20,1,0.03279648,1662707299,Regular,d2377baaf30a3996cd2a478d3b177f3cc9c5aea1ae391dc50e554a78a4be15fe
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,21,1,1.96725772,1662707299,Regular,d2377baaf30a3996cd2a478d3b177f3cc9c5aea1ae391dc50e554a78a4be15fe
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,196,1,0.03279648,1662707299,Regular,daaa1523fb0c4ed762857fae8710ae9c1464ed7f88beeccb8243b76ff4187719
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,197,1,1.96725772,1662707299,Regular,daaa1523fb0c4ed762857fae8710ae9c1464ed7f88beeccb8243b76ff4187719
f45395948ddcd9e06c20a6c451f8f67aee8d1c7d77c27593aa2197fe36d92249,1,170,1,0.03279648,1662707299,Regular,f61f10a95b6f1a2834b29e41b6156176c45e56fe14bc97a18ddbdd347684644b
