tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,25,1,1.96700202,1661957758,Regular,94f32bf1f9c8f05b8fb2d1648979f87f11369f054722464d9ac6b2226ee5ff83
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,46,1,0.03305218,1661957758,Regular,7b15667ee20166140df9435297a902a47100ec868fc3a702af031ed7f7282d63
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,47,1,1.96700202,1661957758,Regular,7b15667ee20166140df9435297a902a47100ec868fc3a702af031ed7f7282d63
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,56,1,0.03305218,1661957758,Regular,42fa18a70e494d0871eb0ddd6dcc02989b58c44b1e69e8d358f95c9fe42dcaab
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,57,1,1.96700202,1661957758,Regular,42fa18a70e494d0871eb0ddd6dcc02989b58c44b1e69e8d358f95c9fe42dcaab
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,90,1,0.03305218,1661957758,Regular,56fce91f82a4cc8ccf7c4bd7f207e01e9c53eab702a8beff90c2ed9669b4b422
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,91,1,1.96700202,1661957758,Regular,56fce91f82a4cc8ccf7c4bd7f207e01e9c53eab702a8beff90c2ed9669b4b422
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,66,1,0.03305218,1661957758,Regular,d7c54d40dedb6cf1852c0a0eaaaf6644107fe2e7111eabf9f5109039295ee52c
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,67,1,1.96700202,1661957758,Regular,d7c54d40dedb6cf1852c0a0eaaaf6644107fe2e7111eabf9f5109039295ee52c
b5750425057aa96108fb3d37c2a6637fe4ac18235c79f7fa2bb984325adc9a66,1,156,1,0.03305218,1661957758,Regular,204902d96a13dbafe9c935e4cbc639b3fdd5d27e90fa64498d5e096d3706c3a2
