tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2091179abc4b9ec309101e7c04071f48bed2ea487a245c6becd9c9f63b571d0d,-1,1,1,7.30046757,1681386132,Vote,07e21b3886d6f5d2381f8f214975a22dbabec75bd54a7003c13a7b5e4a7e8153
13f1a38e833d0fa2ac6e8d1be5ec1ff8b961c89047a11ca60b8ee820a82fcdab,-1,1,1,7.30046757,1681376662,Vote,6d2fdc26dccc878b0f530d4130a24ec32f633d4ec464d52a15e11cb1988adcad
f6acf4eae439570aa9c92b3947a79efba0fd95706609fc72eec8468ce1936639,-1,1,1,7.30046757,1681331249,Vote,0bef405bc82cee8eae053cf007d933877f87bc018eebb895c440b343b642370b
96ebf0abab4e54ec731b2bd887a9c76de738219c8ff7347178cb12826a26a2c3,-1,1,1,4.32921268,1681314208,Vote,637f4d54202af384bc84a5f30f5c46d4088ddc590002e061529cd247f139534e
4aae8b0c1fce9e7ce5c80718d2f58c3e24e72550b2eaf34914fa8cd7cd7105de,-1,1,1,7.30046757,1681274044,Vote,8b2aebec115aeb75dbc44e65bd597b461fda55ae31b2ab2867ee175f2b91ad8a
4338714369d57dfadb149f944dead30b29614ef7e82b04195347583572efe7df,-1,1,1,3.18523948,1681167820,Vote,efeb4b76c82a6cbce623c1f6b9f013a2e7ddb0bacccbc4e6557fd1765d4baaff
5a6114124967836b205ef3694c2312c20fb67eb03cc5b3fff8543fb0189fd167,-1,1,1,7.30046757,1681163989,Vote,be1ca2d92c2423879950f814bb7e20eaad0f946f331ba9deb38cbadc7a44fa7a
3cec2c872676c41ac2a7e856493166a9995084ab814650dec99e7295e1cb9d15,-1,1,1,7.30046757,1681140257,Vote,1e3bc46e9b35894305430333c315c19d8eff8425b9800b57e7a627238586b361
9820c33bf8386dc8e059c682d7135e6865d0205cb52bda0db2fed8778251760d,-1,1,1,7.30046757,1681140257,Vote,d7ac394ef64fcf45831fc13585bd5dc4f910419c6de73ebdaf3a580665bcdd1c
8b4f912bb3a860c770a5bbdab56729f2615bd1e0e39b1d0789d120a5d97ed3d5,-1,1,1,7.30046757,1681106960,Vote,2ad8250cd5651901862ddb539a7ee298a1288cda4fb45763788e63e72b591cf3
ed724fc63f914dced0d9fdb35bdb5063dd4078600dfeb5e1af2c69a9bd1c5e69,-1,1,1,7.30046757,1681066951,Vote,0be59e0676755bdab31959a88288956d8bd922c6597c78fe0611000c9aa71d12
1c4da2de54196ffd8d3e9e3db756f218b84dfb5e290b013079e9b13940b425ec,-1,1,1,7.30046757,1681056726,Vote,61fd31aa7ace25d748c4ba7c10a4a0b5266b85a9717f238c494c925d1c4bf1ec
8eb3b6388bf31771ca91194ee2113da20150bd638f0e271a69c5ec77d7ac2442,-1,1,1,3.18523948,1680984374,Vote,278a4f5b7de241e7155ad7ac9576474df9330fe0b318fefe5e0018347d400dd6
0be59e0676755bdab31959a88288956d8bd922c6597c78fe0611000c9aa71d12,1,0,1,7.30046757,1680935602,Ticket,ed724fc63f914dced0d9fdb35bdb5063dd4078600dfeb5e1af2c69a9bd1c5e69
0cbaaeeae4b3be0da064c28cec050ed47d9ddcb48d322ddbbd5e604c58ef26cf,1,0,1,7.30046757,1680935602,Ticket,59c222bd47ea45cd4ac5d97d692e819e6365009f7e38775c27622372666fd536
8c73794b6921060d915059e79514da7acb136404ebd1684c897a4b32aad99090,1,0,1,7.30046757,1680935602,Ticket,70c79db62876668de92da38190761f9fb04d6cb1b1926a62150671c3a59ef04b
bc30f73792ea376da537b3e31f293e60fe5acd67d86a8068d1f5bb9bc5aa6a73,1,0,1,7.30046757,1680935602,Ticket,75693b50a5d415c98270b0e0e49b1de2f699be7af40fcd01db9b9b1ce12d82bc
cb00791f2e9b68d4f468a7b7694d58db38583f24b43cd7aa5d77c2a0f3d05963,1,0,1,7.30046757,1680935602,Ticket,f43698368c9741191b8e9098b2cf1035fb7ad2d9f2ce73c07a9d23f73a36abe0
e3d83fc00b56356c65b34fe59cd8ecf6764f64517a04871cd6dd6c5a11a3556f,1,0,1,7.30046757,1680935602,Ticket,907b0823f7ca00d06713a872e7e097983f08f1a6d95165eb59ef47f9d6d9cdaf
07e21b3886d6f5d2381f8f214975a22dbabec75bd54a7003c13a7b5e4a7e8153,1,0,1,7.30046757,1680935442,Ticket,2091179abc4b9ec309101e7c04071f48bed2ea487a245c6becd9c9f63b571d0d
17155160977149c86220fc4f47ca72a2a13a58caca06c1bab7f84ed875bcc9d2,1,0,1,7.30046757,1680935442,Ticket,47f7f393f3afd38bc4e9f3fe43dc7c42d4a6bf9ba4df610250f83e2d85ba84b3
1b9b18a88f6042e785bb658eb229efd0f2e1b4012b0cdfb2436cb6ee335799d7,1,0,1,7.30046757,1680935442,Ticket,4557e5e63b1fc78ed4d11fb6e54790c6a57cc73fc79e2242a90d8a54a5bb8ac0
2ad8250cd5651901862ddb539a7ee298a1288cda4fb45763788e63e72b591cf3,1,0,1,7.30046757,1680935442,Ticket,8b4f912bb3a860c770a5bbdab56729f2615bd1e0e39b1d0789d120a5d97ed3d5
2c4b7bbf9daa86d3ff3cf470a60942fc6511a0ae0a6f887779b8335a21d17ecb,1,0,1,7.30046757,1680935442,Ticket,96e1a96c09a65902adb5329d60fcde34021e0a08b2ef95c49b7d1d095d07e41e
3c44f5cdd4fdca4ab8a601770cea322c4baa8b5f636f143434c243cc10a62671,1,0,1,7.30046757,1680935442,Ticket,1d3783ad9044f498d3c7a9176b26c87e62b0c16ede4bac7c42d0b6af0fc4985c
3d76ad0d75cb02dc6562bbf385c6148afdc140720e08c0f1c1fcc5605adf360c,1,0,1,7.30046757,1680935442,Ticket,a14b786e8ac330e6d9dee9cbcdc93e7e2ff2792cdf5d404804cd83082726f49e
4b6ed01c82b764ce21172879a5624d9641ee0aba48d5a467f800c592a5c2d8f3,1,0,1,7.30046757,1680935442,Ticket,d7eee0a872b1d15224f13f2bdeea0eee26101ba76d48d70291b62856196f4e7a
5039e92ca5ae5846452a926f36d56ccccc6c4772b6fee0a210d25d7bac638d3b,1,0,1,7.30046757,1680935442,Ticket,395c8df1db7eddc39d88f1aaa87587ff9055dfd0327ef7b6a6964fc76781ca79
61fd31aa7ace25d748c4ba7c10a4a0b5266b85a9717f238c494c925d1c4bf1ec,1,0,1,7.30046757,1680935442,Ticket,1c4da2de54196ffd8d3e9e3db756f218b84dfb5e290b013079e9b13940b425ec
82d8807db3c759b28b762e8a522f535110829d8aaa2b5bbdea4aa714677a0556,1,0,1,7.30046757,1680935442,Ticket,5ee23bbe4e8b39808f5f41c6a8ac9931110d62e4f85997b4a7c90f1af12033e9
83993fc087ac9fdd383101cccbc8da33309f8de504a98d2df2a2549b0fa229c2,1,0,1,7.30046757,1680935442,Ticket,66a90b1ffaeaa96c3903a764a4074a5a7d7d452a4b6a53caab2e786ad41e0f99
86c8870d6811c94f7b256db5bf6043ae9d6c5f50bc0deb8be35772a93d8c0f82,1,0,1,7.30046757,1680935442,Ticket,c2103b9bf44342aba0e19208a645559fd906c3ba0ef618eee97ce828df5f6391
8b2aebec115aeb75dbc44e65bd597b461fda55ae31b2ab2867ee175f2b91ad8a,1,0,1,7.30046757,1680935442,Ticket,4aae8b0c1fce9e7ce5c80718d2f58c3e24e72550b2eaf34914fa8cd7cd7105de
cb0ac735c45abffea0864716e4407b4598435a7eb6a8fc300c15b71a2a1e7fe5,1,0,1,7.30046757,1680935442,Ticket,b12feb4d90910ccd6a980569bbbe35a246ad5d58e14eb315db0291e608c88c38
cebfc2c9c1df55c9f0f3fcb47095ea9455dd5e4cd01394cd9e4b33d9ce7c667c,1,0,1,7.30046757,1680935442,Ticket,4477e9089398fa3cf0decbfdd2a849e87ff41454fd2c69916c6dbde9778cd055
cf3e5a04d58f6e606edda0e39a506ad05ecd5e3d147e52823eea710c02460d95,1,0,1,7.30046757,1680935442,Ticket,ffa35d7f561122433aa51bd1b4ebb0a98cd1f52867a152f3665ce8bc6af8232f
d26689e93890d12fe724b87d03f1efdda671341bfbcd8c4112093829a7d3ffb5,1,0,1,7.30046757,1680935442,Ticket,f6c024d4f2e124b765cd2311edbe0f4f9c8bb79cfdf940a05241afdf4b08f6f3
d9504d3aa300b97fa1f523842941af47f981e5c5b82b1b5c43e0107e17c7abec,1,0,1,7.30046757,1680935442,Ticket,ac398b7037593bb43e4966d40e50b67506f4f11c9eb38f63dd28a1cddee9d742
e3a5a948108d1110fe278c5111b5055a9befc0a3acc7fb50f1eb8e6854f43161,1,0,1,7.30046757,1680935442,Ticket,e2be5a579be7a15be7a0c4e1f0bd390495dd5d56f8e62758e6a2cddcb0276a70
06f016a57a14c7504f6544306b62d1ccf21d62381cdb8d7814527cd6d03a7bdf,1,0,1,7.30046757,1680934830,Ticket,f01560372b5b60327768e956347190e7aea63b999f2b90f44551a3d955a6610e
0bb2c0433d91058db512a80652749ab78366e33fe2d786d21ee8f7f2d152cf37,1,0,1,7.30046757,1680934830,Ticket,6e2318b283d5f5aa8a0028a079f7ca4a69e5191d0ad6ba9716565a05e75781f0
0bef405bc82cee8eae053cf007d933877f87bc018eebb895c440b343b642370b,1,0,1,7.30046757,1680934830,Ticket,f6acf4eae439570aa9c92b3947a79efba0fd95706609fc72eec8468ce1936639
1e3bc46e9b35894305430333c315c19d8eff8425b9800b57e7a627238586b361,1,0,1,7.30046757,1680934830,Ticket,3cec2c872676c41ac2a7e856493166a9995084ab814650dec99e7295e1cb9d15
256986c63e38a3153f1590e06e6eeb9b5a0a3466a23203695e7d25e672714f75,1,0,1,7.30046757,1680934830,Ticket,522ae3a9d1825b8a1674bd7a39d13094bcb2e2f983101a9065a1c21ff468142f
2638370e9685fa551366fc8fa39f0cdc74693632bf5f6399884e7b44ebdc513c,1,0,1,7.30046757,1680934830,Ticket,b64ed51b440162eed6bbabd705eb1736e8e8f70c0cad70ad0c1f44e08591fa0d
51f6e0341f297237431c169d642ac01bc0b8a365b18b485724abdf04e5a22605,1,0,1,7.30046757,1680934830,Ticket,de856ae9b479d6a68e4229a32c51c7f73bd218f9e0c3e8bea63faa8461a8ae7d
569ff01dc74240d8711623ce61e4c2cc181b5fea5837b42099a54271d4a09dc4,1,0,1,7.30046757,1680934830,Ticket,554f9a5fbc8a32477f6c3a30784bc5d73283a417c954cdb16e8edf9abe0e43a4
6b673438c3758d952099b093dc3d2597b561965fbf56abffe6e78e12523f57c2,1,0,1,7.30046757,1680934830,Ticket,d27e188d747987017e47fbb34eb85670fdc5b16f1ba0ed7e91abb06ec03a965b
6d2fdc26dccc878b0f530d4130a24ec32f633d4ec464d52a15e11cb1988adcad,1,0,1,7.30046757,1680934830,Ticket,13f1a38e833d0fa2ac6e8d1be5ec1ff8b961c89047a11ca60b8ee820a82fcdab
98ad448e4f930633733ac41294e6453c4230fc2bc59c29ab7f71a75328b78da4,1,0,1,7.30046757,1680934830,Ticket,a02e33bf587015c404ed3f56f36033e9667c73fd9b4161888e7ad587631b4ad5
a016e3c57e1bcc5c40df25eba04f0625843f03ad990c03df6aa6b6fca3741c8c,1,0,1,7.30046757,1680934830,Ticket,9d0b2111108daf51d6fd96fa17188c80823e6640c99ed4191ef0ad0ca67f0629
a3dcad18408df9fc5021b17ff14ec7f93fa35d6b7cab5ecd0a9a58e97ea9e102,1,0,1,7.30046757,1680934830,Ticket,6ce1b0119b7ef5e0ae229c3744d59ca256e438018234ba127f5ff9e33ed54604
be1ca2d92c2423879950f814bb7e20eaad0f946f331ba9deb38cbadc7a44fa7a,1,0,1,7.30046757,1680934830,Ticket,5a6114124967836b205ef3694c2312c20fb67eb03cc5b3fff8543fb0189fd167
c645a4df65fab2a1abc0c4922bcf1cdc61242077fb2a88cc36d25abad8c79f91,1,0,1,7.30046757,1680934830,Ticket,ead1a9f4df2e78ba94bc7b49e125649c9e23746b101230ff29264fe6ef0c069c
d34590d859c443548c0c5c211db71bf84d4c2b87140522907c88eba3013cfb00,1,0,1,7.30046757,1680934830,Ticket,91f512c38bdf0d5c884eb1c1fb5a3cc17cd49d796431d9a4b9034a4041ba07c4
d7ac394ef64fcf45831fc13585bd5dc4f910419c6de73ebdaf3a580665bcdd1c,1,0,1,7.30046757,1680934830,Ticket,9820c33bf8386dc8e059c682d7135e6865d0205cb52bda0db2fed8778251760d
db0f2844fbcc114bb7ba6c6d3e01cf04ff7456f13b7ed428d3479fc6a685ecf5,1,0,1,7.30046757,1680934830,Ticket,2ef152aa63377f7c90962f81221c5bde68765fa94b36437f9177b10ab97069a2
e4953813e75abca6a435ac3a2e8388f3df78fa4654e94f41cb633f5b1df655ef,1,0,1,7.30046757,1680934830,Ticket,91146405afb75ac50087d52bb83bee64dfe1d1d75a7a959e55fa6adb1db740b0
f15d866088c0e95507981687dc43e7a148587e7f8936d2496bd150c0d40ed7cb,1,0,1,7.30046757,1680934830,Ticket,c89d13eedb56c6465f9d6aab715d88e55665874b4e507c9baaa1ea341c2f3847
65c6b6b4ae45bf8f4d85def9e2b56d9f354d6fcc077732339e1aaf9c957828a5,-1,1,1,4.32921268,1680889873,Vote,00a18479464b566b3b7f10e9f8ed3488aee34bf1819b7be042274cd3c3d6f8a1
2adfb17fdbf832e6c274a39144ce7af5dd364a5909bff4cc1d3fb9e6aaa7f7b8,-1,1,1,4.32921268,1680689356,Vote,df66b192f5c803e7b68e21329858e0887f002aae447fefa0a1d47b41a2421bc4
da872a92a4e410218b4a8db0f7884cb43ff4677cd10acfed37d28adba300b6f1,-1,1,1,4.32921268,1680529391,Vote,bac3c11119abb47aa4b1b709a7d400e48f4965d5db7e174a2dcfb82327ceb2d2
ef02b79342d77d2f0b358be2775ef6e9cbd73cc0467d10aa39de412d4d5e084c,-1,1,1,4.32921268,1680391041,Vote,d78e90cf1c0d7bbda8f06c6a46328608659c36b3c5ca0532d118f0dc51df5a48
9c7287f048cf1988d16b8545039cc0f7736f57617374cd4db3dc72e32134c0e8,-1,1,1,4.32921268,1680366051,Vote,ecf01e48cd7fd2f840b0907eed33ccfae093b3772f204ee96e7a17dc6c08df11
7c297fd71ed3201345ef604c269ec2d0117cc9f76c029ddf45e530b585274181,-1,1,1,4.32921268,1680247484,Vote,5aef7647d8bf50c3918498bb190a0cfa4da39aff7e687b59dfa9933de9114d0a
28582d09f2366d84d692d0d3ee3984a6c718cdc61f7133e1928e98468d74309c,-1,1,1,4.32921268,1680101074,Vote,7accaf21463e51a274a4f7f65f8b438c6921005b24e560efe0d5a0e72d396eac
f58ef7921bdc8841a1c4a6770e578526fc243de9b07d0a393c3a19c95ae16ca9,-1,1,1,4.32921268,1679937549,Vote,1b3bfe87403f5f815c159a41f583923f03fc9e06918607402c6d60e0272923fd
892045f615a35575f7d07893d4421ee3834a099fefa4b194bf3635585fa73677,-1,1,1,4.32921268,1679723211,Vote,4e44c6304b91b21de1951608d932cd3ba68a50b2c53e144db29c067e9413ad66
1b465fd750b0ae6ba00be6011afa6ceb970bd72db2442c2c88e837d315d0ffae,-1,1,1,3.40031888,1679642332,Vote,47be03d91cb6c5053fa4a320e3e7b64d88e0e4118c69adb4155c3e255aeca05b
14762a27f81b50698d0e8a980c4824b946f1cb12d1e18584c1928964f23fbf85,-1,1,1,4.32921268,1679579609,Vote,3e52d9de8ddbec1231dd8f071eadfa01f7487d79c48a9d4e0d70a46a68ecb7e1
7fdf9beffccbfff6b26d5445595b9f82db0fe8153820d5cfc3c0da38cf4b1eeb,-1,1,1,3.18523948,1679194895,Vote,2d77340ed91abb4805c26c34618873c60cf4fa22bf516fda2ba835015f33ec70
a5709ee947d2f809b369877459e2828e123897174bc030b01aacca52d65d0ee4,-1,1,1,4.32921268,1679052720,Vote,f2ebd93f8628c75c335ff5f4e9cd40fe49a68906a9c9b1e2b7a7befac1821bb8
982957470fd403def892d51ec1e0544561d2dd5bacea39b044aae1698b2f1cd9,-1,1,1,4.32921268,1678994600,Vote,2ae67b824df0d187ba24e8009ca595c08c5174e316685f232eb36d150890f74c
1be8a9cf97fa63405b158fe0797b6c0efe566800983248207d9d92c32e4a00d9,-1,1,1,4.32921268,1678891595,Vote,946c52da13e8f7e180700081b8af85217768b014bd8c0a8ed21cbd33d8297aa0
08444ed4798512f8e9f653d604c0329ac1c2d42ccd6735a8771eca73fb9fa4db,-1,1,1,4.32921268,1678826568,Vote,9feab08f6792838e0ee9031e5ac7c89c4680f0b1d1e3a73caed5e6945fd66e2e
3d3babf74938df48673f70603caaed876058b8f6fbe7afd72fae7c7c95aaf51b,-1,1,1,4.32921268,1678803083,Vote,9c5ef058d608a679a511644cf3c284f87235bcd3c73a8972b6deb5322e8416ac
a6ff5fb8e5163b97b1774fa17f2329fbfc33b4440bc051c6fcc27475fa8b6505,-1,1,1,4.32921268,1678776769,Vote,1772ae266986b70dcd0a738907b328ab0e7eded1e0fded5155c372fedbf5d033
658527fe72bbf10255cf13fbf15aeeac62293392b024c95baa3e8045d79836ac,-1,1,1,4.32921268,1678696893,Vote,b0d01d0b86ed43076689f16ab69f23e5b72d4a063544c12d826336c95fac49a8
72a480da61515d4abe73aec380ff036de0fa66c4bcaf36ddf19f0a5bd8fd9648,-1,1,1,4.32921268,1678493058,Vote,0bf63ca165bda9e527cc4276e07fd673c589abb3961be7adc3a4d38e4fdc0d7c
6948080990b3cf46327dd5833cd08d576ee6aa22723131387ba74acb79a59ab1,-1,1,1,4.32921268,1678367653,Vote,622eb35aa4c63cc0535d0ffaf63b3554011e58ceeb7436f54a732c83d8fc14ed
eaf5d3d1b5b29153d0521f90908beb3797e825619b9a33c1efec02b665bd892d,-1,1,1,4.32921268,1678282314,Vote,a6403c5ff9bd464f7cc8570feffbe9ed9a37bb2faebb92c90e9059b96fcb83ba
ea09567bcaca0ce7f5b79b31f07ab1b0b684c71c6333881c6d700d5eeea2d33f,-1,1,1,2.68066231,1678255237,Vote,681bbef64e820048cfd1b9d5efa065288768d5a415cafbdcd2a191b89da42de3
00c09c7b4d55b22e4d20b1b3ed74867563f84707f2d37427b89570adab114f58,-1,1,1,4.32921268,1678237469,Vote,737725f39ba44a59d67173122eb3308364848f7d2a9598b5daf6fdc2c027141a
d862adef291c56b41692bfa376f6b44c05acd438b81af8e15dffa1c4bf33c6fb,-1,1,1,4.32921268,1678175398,Vote,cd8ec1d0dd9ee67873e2028ab4e2adcb5053390aaf8a356f27810a1e333118dc
81286725c07331cb6d0f9501c72cee3b222771237d91088435fe755c87b11c3b,-1,1,1,4.32921268,1678172822,Vote,63b026b05d56f0ba63b1b3a788070661d84a199af329034be0fc2707a283197a
b58e99719789f72c6a04afce53323b5b12d1a5d4515e469d94ace29e4b4572ff,-1,1,1,4.32921268,1678163961,Vote,493b5dc00d4afdcfc57a744f11e9812c0f249a770e0b1dac2e6cd4581373132c
994010840e9b0cd5e02b83d501ad33f7f01e6db9dd4b8b252c4f5d64287c5a71,-1,1,1,2.7584198,1678130509,Vote,172f7e4eac2479e31ca086f8ee0f12ff2de21b54056fe621897ddefc8e4f837e
9005336ae04af394b6c4f570728f13e1cc1cd1875e45c92ea073ed416353817e,-1,1,1,4.32921268,1678124996,Vote,8c8afd89f18b1e33f400e20287d867f224f77b2b3205773c2b3b88b486780d61
8e72ec8400c63bae2318b9db373e3473d9761154f7c49f187a50fdd07048ecce,-1,1,1,4.32921268,1678121210,Vote,c1a68043fbf50898fa78d09d1e07023436d5f3da440820fe78dbfdefb871166d
35f57e9accdbdcd26b36192f56735d7006484fb3441eca2b7b213cc3ffa0c39e,-1,1,1,4.32921268,1678057075,Vote,5b2ed1dc665bf8c6c09e109f1cb1ab6ce7d6db4c04228066ad8c12c43f210484
339079c448e32bc88fbe633a3779fa6d4f26dcfc2103e4e341bd4943f23183f8,-1,1,1,4.32921268,1678048428,Vote,fcdc4bd8008dc2dde3566000c748b0a0b5e6f5d76c32e58efdcc27fe0bf2183b
61ebdb96a9eaf2c9b597600630dc268edf41cd81d6854224ad5c6bc6ad1e1333,-1,1,1,4.32921268,1678001955,Vote,f62cdb26fdaf86a5c50b29176c7ad3251aa7235a175fe29595ff2880ce4234b1
8cfe4bf88ef0849c764b09ea793a2770c86e4ea2d92e86f13e969ba7d1506e5d,-1,1,1,3.18523948,1677927977,Vote,0bcdf820fe06d68972d245680cd79aac514e3dee644c66e2bf5f61ea99b93594
a0654255753d3dd7e4bf1e46a535a0c2924b05b973d7058ff49991f9beb45773,-1,1,1,3.18523948,1677879422,Vote,23d6fcf51e614ae53aefb48e2ec906f6b12dd6560c36dab298dc77b5818a7b21
ce1879ba551d7d716ae280fc850611be47c841a00b875460f64c77f1903567a9,-1,1,1,3.18523948,1677823322,Vote,3abc68a0e702bd14de24bfb4dd6b5cd8cfa1ba21916c023428ae0b860643ae6b
7503a3d1c83a86739bb5c8eb44b9bd5e40c2f8d13453c38dfcf57c66b4987a00,-1,1,1,3.18523948,1677771925,Vote,65bba81b78196d68f0bf2549790f2e2cb4e34d01f995f462274b97e9bbad5672
2778d23c8e4c0ac487ef129020cbdc0ae2366d12de0c9e851eb0b92c1f5ddd1f,-1,1,1,4.32921268,1677712247,Vote,1c2a1a86d1c4a060e776f64ad046322694ace7f36a192b8ec3af029e7d273a4b
9cd5bfe947fcc0681ad9095640dab7c0dd287a7859f1a6eae5a7efecf0e4b6d2,-1,1,1,4.32921268,1677703255,Vote,57178d409d69cc56ef94abebcbcb7d5a9f0055cdabd47c674cc884123b8786d3
9f78724ab562392be4a5c2cba10d14186c3c14b436ab9de5a1449acab75adf86,-1,1,1,4.32921268,1677653066,Vote,8c49044d44fb31b3e65076fa0597836a054e4db01f76c56dfd4e4310d0912b79
5bde56261be5a123b5e427ca7e67ff662bb1040c123bd68730c2e1d82e693622,-1,1,1,3.18523948,1677623550,Vote,95260717f069dfe230724b3f9525e41db6b576d255e9b5785401137cbcf00fe0
9f690fac1042b766760f0661054a680345137b217e93d1f5f8812211f253d27d,-1,1,1,4.32921268,1677460910,Vote,aed5cb482b60afca53d7f80ce02e715804f72bf891b8ca2d4bcf6b05ed06cde6
732f797934ef59e58c32aa76e6599d3a9169e73324ae3717ba89874b3ed96eff,-1,1,1,4.32921268,1677395358,Vote,9f70791baba603c5bfb57c1e8f4320a2482563ca1ada65835a80b1ea113b8a50
66d130c8e9c26ec9c69648e8de46afea1e80a79eb0ff0ed97ad77b11f39fca9b,-1,1,1,3.18523948,1677385384,Vote,fb193ea321b1de8363eca23ee1412fb1d54e6e7ac9dd909c901e766a7c0e43e4
c89054c2b9928c53b139e58653784852a332f38038ddf6135e941bc2c93fbd2f,-1,1,1,4.32921268,1677383605,Vote,5ce687065b9ae6781d9e911fb4be0f7e8dfa5e8f02f7cfcc7011ab82ab5ec791
c05fb6e210a6095832c3fbd94ea9cad68440a730543b5aecf8e6cd99fab522fc,-1,1,1,4.32921268,1677360120,Vote,ebafde7e498bcb66c351f5f5c081fce2189c8b44e2cfda28712f746e01abf5df
f88f6977086661c6be106e56c3bc64bde69c57120e19f7dfe4e3b429be3710d6,-1,1,1,4.32921268,1677343471,Vote,250cbd73da76c88cdc4e095fdd522707f1bd08e49902434d173ab464b53a999d
d1b6a15adf0450f0e21c43be1b86bb0b8688499f3310bac79bd4d83ee74dded3,-1,1,1,4.32921268,1677242008,Vote,47e30a5997bdd8d4b2dadb3686059a1e888099d372f3cbf895cced50b68f89f7
f0c59e5435d8e4069499a2585f0f81de6159b1c6dd2883431e97ad316e9ab565,-1,1,1,19.73659969,1677227353,Vote,a638d8b8295c6cb9d91d5b3c77d717a1c11b18a2965d3f8440e20178e38a5d99
5247105e86ad4f34eab4c479fbcb71185028707a55f6e1e75ff4c2a11eaa31de,-1,1,1,3.18523948,1677211712,Vote,314ddf416e6c1cab6caa70ea8f77fbd2ef30f4b085edb37aef868392e52dd841
f63c64969d46e6541982f010d048789e71c27c7f3fb43ec685f9a5fbf81dd043,-1,1,1,3.18523948,1677197988,Vote,cb8f49bd15a40fa979a08badc346272862dd35ee5116e6993dcb482652a248f2
f7390b77c7788574d1ceb58a9a1440bd119f757b406a4ee8ca6de05e2ffeae76,-1,1,1,4.32921268,1677181900,Vote,4f3bc4b72c47278b764a7f156f1313a1aca466d29669c63370ab3605b0947f28
068461a82c52130fa280ef6ed5f0df1f3e154fd9208675c0cbfdb977e0085909,-1,1,1,4.32921268,1677159012,Vote,1956770a1b3b913873cc9b40571094dfd2e1d8a96a6047943b5c13a0a5e68a1c
4a53848b4edf33eddd6f20f336988ea00c06afa83ea4696cffaefc779f5d8d7c,-1,1,1,4.32921268,1677061076,Vote,f7da324fd933c17d07ca44af208680a87757f2deb1c62ff65e3cc5f524d3ecef
8a1071a89012b49d1550055406f1e2c559af84d2d9bc8d4d6ff9813ca5fb8b81,-1,1,1,4.32921268,1676932740,Vote,9e808a732fae0bec29671a4db58dc59a79093b023de6b7e4074b997cfec69f9c
4c44bef090433e2ec228e548a308d737e58a430a7ea44ccd91f77bde2efb0657,-1,1,1,4.32921268,1676930797,Vote,7f3db14be5b90ddbaa6a3a5c9eb98c60f259e906ec5a161eef4ff788ba16265b
6acefd8ffc8c97530f8f5a7019b91ca6b5f02e52fcceca07b4e954e2c17b5c4d,-1,1,1,4.32921268,1676848315,Vote,342ab91dcb8f7ae8df6f0618eaec9ace67c9a860633d3c54d3cd65d4ce29f20f
9db34fc7af76cae790400fd85cb277376200839b156784a5d844ad5fe7d637aa,-1,1,1,4.32921268,1676845732,Vote,5f22d429e2dddb3bb5a51547d5977788dd156c122e2c435caf0928cb2d2fe2a8
5624e46aa3e7240e2c8dd2368fcf85e9d9b6f6ecdb1760e261e92734cccef10b,-1,1,1,2.50252693,1676799750,Vote,5ecdc1de7a4e89a6edcbc1ddc9c446e3e3dc5589e8ab2ebd27630dc619b1685d
78e3aa1771fa1e1c5faeb094cd408c6ad9110cb18b083e8ecf00b29ebf7f5d7a,-1,1,1,4.32921268,1676783799,Vote,4c565b63c73b16394c2f1fbfb8c39fea61512600eefafb9b1ea635830141f911
7b12f7aba419062c005f34e01f917c5bb704b541d3fd87a36b38bac1b3d9e423,-1,1,1,4.32921268,1676779158,Vote,0bce30b4e1d307d21ca6a8b93e7667b7b7aa9a3938ff23a07b9d2719a8ec273d
7dd78058a66d31cf3b289279f4b8e9757685e65eea46e51e84bea27a35df2eab,-1,1,1,4.32921268,1676667261,Vote,d1a2e1847e354d288b5fd3cf36aa94bb7009cce295d469755cd0ed85647697fd
9d427deffbbe11b31b6fd18227bf761ed2efea4d8caad6488ca8a8f64be72514,-1,1,1,4.32921268,1676660686,Vote,2fec99469f21ecc9ca29e1a34744474783a93ffd94ff2f3edfdba70ed9090c66
06024ad11aaff1bcaad9e1436c5090f6fbdeb3e69342b98830f5d20fa27503d5,-1,1,1,4.32921268,1676525784,Vote,6d80c647ea1b7294c2ec3b6aa2064c73efff6c5fdf10bd46153e64e41cb7819e
0671ac2ccea6cb92fcc861c6c13f706d2aa1ff0f08603313af180eb558aa27ea,-1,1,1,4.32921268,1676520094,Vote,8b7e6324a3ec409b031f14eeb7c9187b7263492cc397b58f9255d8225f7cb158
136eebdb5da1540d94b1efed4340c50dc8d619562a5ef516092301ec00ad4961,-1,1,1,4.32921268,1676515692,Vote,bd323c84ac8d6a41c3c94d8d913dd8ae35adcce8c5c50e200f9a46a4815ad0dd
6474db4e68fd9df89b7d8fba3d10a4f60c94dd9729af789b84efff6298cd3898,-1,1,1,3.18523948,1676489824,Vote,472a9481ea5a3c17565bd00d3911537ee11c9e31ec5569df5239da49cac13c4d
0bf63ca165bda9e527cc4276e07fd673c589abb3961be7adc3a4d38e4fdc0d7c,1,0,1,4.32921268,1676407429,Ticket,72a480da61515d4abe73aec380ff036de0fa66c4bcaf36ddf19f0a5bd8fd9648
