tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0f58f0d86c663a105662f228e1132ecb8d2308ba2cad03e68cf2cbb71801ae,1,0,1,2,1656719023,Ticket,ad0c51c631a587aa0134cfc4c9e7dfa8ad831d5666947c83f0399920fd96130e
4c26739e88c091ee27c9d514f87ecd96649b40efb81e5bf52967662bf5048d3e,1,0,1,2,1656719023,Ticket,84af4ca979938ca807cc9fa88f82500283f8f1958a84bd37172ae9358cbf441d
55e4836db3bae15c636514eb6d98b4c5b519d71654c5f5f1df44564e57da58e4,1,0,1,2,1656719023,Ticket,fad4a0ea9feeb7595b54871a1a5d54900f9fe2b0210fa0f55a9a5db16aa98d51
a9bea0c6b5575e6281ae3e4aa7c63bffefe41dcd17685c38a5971c6a13267c35,1,0,1,2,1656719023,Ticket,a26e0bf3181b83320776570bae18bcc67eea4ff7a0cb18b54aafe18b313e5c04
cb60e77b67fc1f09772a0b1483ab4b00c1b854452aa32a9d856227bf4cef34f6,1,0,1,2,1656719023,Ticket,e899b4ea64194e70d9aa9b8c33ec4bb93379c8e9f284408199c19333a2281fba
e13d849e8ce8fee520034cd2b8873d3263c9a12d730291e59ff7c156a5913522,1,0,1,2,1656719023,Ticket,abb6cf87bbde610b156c03f3f9fa7a3ba4be33968377a174d1d9166172c4985a
af13bbaf3605a1fb8139ebd5d4b7f7fc0d4da78bd108bc4a7888f708a9bee890,-1,1,1,2,1656717798,Vote,56ecccae2039e19a743f2b8b99a2923e66155dbe9be1b7c84a29db4bc54902ea
07e0fd44e21f7473fc969ea76525ec20fafca3f42d70206a64ac0ba2d11d58e7,-1,1,1,2,1656717572,Vote,d4bd79a3777c8bdddb58d5ce4634c44aa74d64ae4116fcd541e74afe55ca30ce
45015ee23b826ad85bce19923862a437f1c9c57ada464ec1c4cb11dbd2188433,-1,1,1,2,1656716547,Vote,d926ce4185ee0d4a9a5de0fd9fe8b81e8f6e32e1ce076c92d1e8e3d60327cbe0
67b6a0980e33580dc6ed3a89328610bcf2869c5680755b93a72517825bff2762,-1,1,1,2,1656707159,Vote,beab2a3096ed28f1d0f832d183178464536efc63b8530d81eed462b8887b7cba
4b102484fc2ce65ed00ec3f38fd72bbc7fc02084f60f13f4e2a264abff36d6f4,-1,1,1,2,1656706337,Vote,b53db3559595a06c88d4f77aa53a32253ae420cb967af02e420a26c8c6657fee
4f39209ab53af6e5d7e065d999cc1aaaec0b553d6eef17ce14047dce98d807d8,-1,1,1,2,1656703581,Vote,f5cdd4b04a20fa206cb19452c1047892a491036e7abd7bf2b1aef3dd8f93c8ad
8911e1596b56cccb60d4d17d3a9457342770bc504efdad0621e931ce567f9c4e,-1,1,1,2,1656701565,Vote,d5f718887879d34534c44707143d2611c2f5e35bbfed81a96af80c5835f8bcb1
f8d311ebdfdb295a4b3e235d8804f99223b0cb23c72280243e7f9171daec1f95,-1,1,1,2,1656693398,Vote,a50bd777bacb00ee643c107746fa993ac7fcc88f22a804bd9f5f4720692537bf
801e0e4da3d4afd28230dcb95e81da3b00579e4ab6b708dc945f596a04791853,-1,1,1,2,1656693342,Vote,927c7f8647b70a47c2d0bee350b6fa534e4d6e5b6873aaa6800b3e56f6cbfeb9
3b81d7533022e2b8298f1f02664a92e3d9554e036fa79b90e4e2f04bcddf2881,-1,1,1,2,1656692238,Vote,3790ad89d015a13b7c526799c8ce3fa1a733930c9baa1edec107fe34291fe8ee
09872d85830a3d45321bd9620773c7037822507f9d8c2344ce2fb30fb0d14c75,1,0,1,2,1656688253,Ticket,36e7ecf1dc1dbb9ce9ae0d81493dec791474f033a2083e7ef5438128856530e0
09947b0fc4209b0f57c926ab8bbab78ebdd90aa5d4409abf8e13ebf12ee107ab,1,0,1,2,1656688253,Ticket,627a6edc925abf4a305b711e16af6e00d6defba1e51defaed73c559c58a9b80c
6cd007d25b775773d98e4dda6f649dc6436bcf71e20dc55a5a870a4ae711555e,1,0,1,2,1656688253,Ticket,8ba25489b27e9ee9dca656cb87f49ca936cdb6240ac01cc3d95530db28a2ffa6
6de89a540166637387e45536aaff936905b7969dfe2007899b6942be43e260be,1,0,1,2,1656688253,Ticket,912f4fa39cd2f0226925e2dafa33da88cb43c3e8db68cae43d3e6d7ca588f498
7540dfc777fce4198ddb953d7d4c6f7c16c2c64b2df5eedbb7df9220171180ae,1,0,1,2,1656688253,Ticket,fe842967ef0a5355fabef630ad09b1161a6be7916dfd3174b8db7235e1509479
f8c8db188d54725a96846c10b3b6149bdc48b1107abcc7bb09a2ad86065fecf8,1,0,1,2,1656688253,Ticket,b537bc3db1ea3602fdd12525bb12fca83a10bb8d8b7e51625e052a08d268305a
accdb4f7ad3cdbb6783cd83860cc6e65f280adcad9701326a859cebc7ef0d17c,-1,1,1,2,1656685232,Vote,ce427b04d8b32c7fe04ffe4c7d144a0741cf368af9baf9aaf570e3232009d116
094616e12dbf8dff799cf62a449e2047b21bfc02d38063f04157703980bac786,1,0,1,2,1656679724,Ticket,6aeded3486f9d490e45c4930375b6211900b761a1f002ec7e79156a421df6982
5c75e35a28e43090c95d8b3f604390752aed4a8f3d55d8859d8e321a2e3d29c5,1,0,1,2,1656679724,Ticket,849df7911e4c4f4e3a8e7c9765d807a77c3111228f806f46ebf101ac57b615af
668da2d1e2675a65a275ce5d53eeb252605a2b995eb046c27135c982f683ea54,1,0,1,2,1656679724,Ticket,83933e08ffc9d8febfb4eef6a0f785068b2cddf2d5a0034e50af6e455d6a92cb
8d12da639741f3e43f4c753030ef8b70e8ed8d6558cae3ae326ad115424aabc2,1,0,1,2,1656679724,Ticket,2c1143d1db34409bc79a16172f8d68b33e0b0861a70e4f88ba0fe5d2ae31786f
91ee5ac07255c39967d28475d720020c3d9af70b9aafe15af7b3bbc10c2918d1,1,0,1,2,1656679724,Ticket,5efb3e721c857cc06448440b8e12e24a37840c7ef9cb1fe070e31d74181a3c37
9675afec1395f52828e882e74b94c047f204fd22bd0f6d8aed33246497b19d19,1,0,1,2,1656679724,Ticket,3871591a8653fba2d7f609235bce866a17c9b45cc5cda69d9251bf15d04e2cbe
c42e038bb5590ff2f61eafa01a3048bd5286de9b18771f100426689326489650,1,0,1,2,1656679724,Ticket,3db3eeaeb73a46639657dd8f8b0ffce51d3e3ed7f76173f2a9fdeb77026f5d39
f4e9977c2a4c5d4e2d04ebd1b717d516d6b38626ea4ba8b6896b47c6ba3bc4ec,1,0,1,2,1656679724,Ticket,5f63672d147edca8e2508895e8ad32602b8559881d83861dc9c29af6773d6822
9c8c43b7af5606968344df93072a518f49a81c84c155cdca86a1e7cde334d96c,-1,1,1,2,1656677480,Vote,5d8bcb33bc82213e77a52cf9b33a8b73055a33ebc5664e5dfaa0d6904a0c8062
d38e25f8baf412485a3ef6ac1840112ad72fda6d4eb22b5aa0800954fe800569,-1,1,1,2,1656677480,Vote,ff6d0f2a2fa5f3ae0c8ebcbf579e5a7bf750f21fd6827d4f16df27051908f665
68651607a40f0791449bfc1d929914288d27aba24378e3b38502372db7056fc5,-1,1,1,2,1656677050,Vote,a15f7545311605ecb16ee623b49c0d7a576c75e0e853fa63dac09542ce09a923
b1dd08ce56adf660b354b218d5e2a283e8b03712b81b83ced3c795ea2e8431b2,-1,1,1,2,1656670434,Vote,183936232fe78bcba6e195553d192c65acb00713685bb52399c65353b19716c3
379b03d5edd6de98e0b0d828c6356c93ad0ca39004b1aa98d65ed2140be5e980,-1,1,1,2,1656669150,Vote,3c166f85d81e31adcc6be5a7138dcf1835d34cfbdb3bb430f066d682758af2a3
ac4bf2d32ddaf487b7ff35e2e8e8f80c96c384314b42912b355ddd39ec178294,-1,1,1,2,1656669150,Vote,8cc243afae1ba02605448b022fe2d49ba02d1241d3eef05bffde45c60d09ad5b
92f5309af936dc52b1ba932072cf86a8c161545f8a6976e15286aa86b224b6bd,-1,1,1,2,1656668673,Vote,00259cfb5d44f5f84f68f5ec995a63216c1c409311ac8a61539f97daeec86c7d
9dfb4430decfef97c6cd0661205f7ed916bd4f4440f8c60fa4ec188f481063e0,-1,1,1,2,1656668673,Vote,d4e2d36a1f8d4231a50cc9f4c8bf41c92d25eeb4ecf0a99be714ddcbb574c4cd
88daa93ffc532f134d4118e2029aaddceaf882fedd106a8ad47f735de15544a3,-1,1,1,2,1656666898,Vote,abf351bca6d483790647beffe94d64e90e21c4dea8fa3b4f2cb4cdbeb1a69eb1
24b056ecfa4d673567676abe99595a0f8dd834469a95b7f1b3c831560444a473,-1,1,1,2,1656665782,Vote,62dc7b285e0920dc979403092cfc3f44b06dc2e69993a6539d286b7eecdc8d43
3fa735807a3a71fdc06814a155a25caab3b45ff2e8e1ccba4ba9ec9d789cf63a,1,0,1,2,1656663505,Ticket,a83ea28578352dc36a56a8c05f4119e7b1f45b2759d8dee6fe78c04105b846c6
67ce8e990f70d6d84f9719a978ed9b7df686c0fd8f5e57f3700e3c76bcf0d852,1,0,1,2,1656663505,Ticket,3e567fcdb200f32a8e542c8c3e1f5c2bf6dcc67676b74f3c9d6116aa10b743f6
ec63d6f75ed1120fb53cf927dbae3b881e59df79b66efb3ce7dc18554a1362dc,1,0,1,2,1656663505,Ticket,ad02ce7c58c455b782dda07378656506e56f802987e6bff7af02c34367bd620b
03e8d0fe523502185f39940293564b409865a3bad4f656fc98f52afbaf901819,-1,1,1,2,1656662852,Vote,b2b441b2c44b868b458a5eaf60896fe4a8f465f52b841c08e5791745dc9c9cb3
2664870c31f9365760b38cb72e95cd27a3f4064e144d222bd2532a5e4775ae05,-1,1,1,2,1656662608,Vote,8ec0d80790150dfcc8d47bdcfe27591622c38f79872122f7c7de110091b15ba7
174494153822138d31c3c0485b404d45186550e9897bfdcfeb22768ff01fd3c5,1,0,1,2,1656661131,Ticket,87d122f7addd2f2c5bfbbc69a57fc1dacfd963649cc1bf1ea7b0686931cbc660
2103cbe371617fca4127e7855a469fb32da20e5be69ec60e5f31fd02b2937840,1,0,1,2,1656661131,Ticket,67a89d1adf41c6e3fa82efa783a188eba269e5900339ead2bd3a02219560a6ef
3522b51c77f9dd9bc3f147287722655445123256452a5f0edd0b7f4e44e36566,1,0,1,2,1656661131,Ticket,83fe4c586db268f92d7fec9f5d8b0adfd60e976acb00068b6f9d39d1c15358bf
67281e17755f3d12ff8a814425f44b8c7cecb151a90866e12502eaf13a4eadd9,1,0,1,2,1656661131,Ticket,1d87191d6c3512e0c672ab20e9a01c90f117a8df9761af9f806f868ebccdb579
7c0499903874076102624fa68f592e70050dcb877fe09d428810f0874ec1d3f9,1,0,1,2,1656661131,Ticket,cfd5234f52c388372558ae1d62bddee95c63cbcf807306b148f7e3cb80092160
943234333037d9183a93ddecac2d9701fbdbda47d49886ef5d14894afce11335,1,0,1,2,1656661131,Ticket,f9c83ef35600f6f6517f4c556a042330b91d59495ec77250dfeddd2652e3fa93
e11e5115cda1794e7b9862f8c667bc82c9b0e97296f8110303af4bcb64635bb8,1,0,1,2,1656661131,Ticket,f26f3a4e44e9db63a525724656023b22c7dc2d1d86752bd7a372a20e931306b9
e58c4dd20d461e4a4316944590afda81123b8e0f3a377bda8119fd8344925ee1,-1,1,1,2,1656660547,Vote,beb6f54fe2a7806b47dad4f4cfa006f0a2ee880cf47c1efc08117cec7f623035
5bbfa28edce12eb11cbd0cfaad8c8bab9c520afbc0666912ea991a3c4990bf19,-1,1,1,2,1656658770,Vote,8965018b56fb603161e8a5a7d3b7d5a5cf9bd8c98b57cf489f6e097b96806467
2fe0719285039b91c3b1aed258f16147853925aca753776e51d6bf076f827b3f,1,0,1,2,1656638203,Ticket,03612516dbb7d7c7c79b54245f30b4c58c8b0057e13a77ec3566cad6eadb33be
f5340d7eb6f7585b34e26519694d1cf790b6ff96e4ef55a863a93ba81a68dad5,1,0,1,2,1656638203,Ticket,17ddd259613ed17f07bf0696c806f79f2ddecce62f5684b374a62a196c007b9c
9d3decb521cdd4637d91504d0cfcb77b627b6822b336aaf742d203bba937b952,-1,1,1,2,1656637861,Vote,8722d44305c8b19f785fc156845f3b6dabbe1eedd98adec6c7b726e1a12a90ad
9e27cdb9f1fecbc1c770edbf0aa0f36947573ff9ab8b6713aedfa899cc787b6b,-1,1,1,2,1656634272,Vote,c4453dc92c234a50bf4ff633b49a8e61e273d722b744bc2aa85b196f839a0b72
1ffd2ee07e945b14e3be1132f128db1117bd5ca125bb7f1835d5b2e30db56143,-1,1,1,2,1656633521,Vote,05c8e74dbaa9779000cfc2142599dc7f2d40dc1d57d8a2fb5ef701ba73c70d45
f274bd20caf9c69072421a82ec7c86fb9b8192f6bd0bf41bf9dbe112fe469902,-1,1,1,2,1656630702,Vote,0a4ac9888bbdbcb551ea569b464831879a57aa07d4ee498dc99b69f4611f3b55
1ffff98122940b23ea4656635ad7fb62c7f5bcdbeb8c2e95b2dab90ac183e936,1,0,1,2,1656628235,Ticket,b4ad906fce2f38a06c30f3c7fdd3dcffe019abb6ea19d544045410594e5ae745
5c4876849e69b08d7b048a2406567f12f6bf3f687cef245dcbadb21122d0060d,1,0,1,2,1656628235,Ticket,2768d2b9c9a41ebfc8ffd61972894deb368cc5fc1e0e4a26127a5a24b18fb041
ab8df077b81469e81c5ea7058a985bb8737c9c6ba15f898531f5d1bd5356f540,1,0,1,2,1656628235,Ticket,b5fa1e3ba477fd011639428d1bff319ef2fb39958211d2f5885f2d25e5ac8fd0
ba1128f157bb86e04a9432c13637ed60e41ec6fafd113b4470641fd2a5d10f87,1,0,1,2,1656628235,Ticket,e97038fe254ee911e5279673e33d2f8de98567b68101192a12f5da57c0c04e06
f1e38edd889650086304bf3ca6c38c39736ff0081f0d31146423ac25a11bb795,1,0,1,2,1656628235,Ticket,a95e4460f0845431f7f818b71b771fccf78a490b493f6847b7b490ec132c8fb5
d857a1c33fe241d25db052e081d9cea2143dcf32833bd1c6438590bd23e99d78,-1,1,1,2,1656628219,Vote,fae8ab81bebf2c4b1b1a86047b517e4e7ee78cc90014fc30b89a1ff751cddda7
aa1e79e7b896e2d1a74131aed9b7b1c1229e4fdd30c56ccf371a7861a45ac124,-1,1,1,2,1656626720,Vote,cd28f61954dd604838b9fd1b9b53eba649b413e3547dd806b1991cf5a1aa9b83
94767bfcf95ac43745d482363c79f8ee28bf923c5d9999505ef4784d08fdd2a3,-1,1,1,2,1656622801,Vote,1ef3a3e421496146fb8b45b8ea07e56fc02ec0b29949f8829ad524b47e1dfe96
9969ae32f16823cb1ce24b504be38be155175ed77d4b746199e26220bf6dddda,-1,1,1,2,1656617128,Vote,dc9ae4a8a9c035bd2854971d581f6f4f3a700f693f30cc1f6fc6dab60cfc84bb
eb3a00b1c18a08d3fdb56c9261bef6a8fa33e63c709ed224ecfc101f5984c656,-1,1,1,2,1656616848,Vote,dcf659ddb2d27990579eeb97b51bd37e22c7ea3d6445f3698e25bd27f9d618e5
c2914e3b0bed540adfd05529eb1ba35dca9f88da7eb9588b51de2a3a31a723ba,-1,1,1,2,1656609252,Vote,931996a97bf205235352f54a6e5bfaa07b3c87e29c89a96d53e7bf213ceeba74
388405574b85f5de235594d0040b8518329be2b02b0627f630945535c335fe72,1,0,1,2,1656609199,Ticket,56ad551070bb0b902b87bc9e2cfa278815bd4e4b27e290d43c5c71cc8bed0c7d
67daad1573edb910dd1959739b182b350ce114536801244440dffcd30853d5d5,1,0,1,2,1656609199,Ticket,2456ba9f1c88609d3952442a0670dd9d5b1d96bfc5c3affed863f78a3c19e5ab
7d3acee689e5a109a965ded0e47a7f490c33aa3ebea6d91bd6ffbb70075d3483,1,0,1,2,1656609199,Ticket,0d7f803c3e01c92aa4b1bf76ed75c837fe20ee79f39b81eb52ad0c1ac89650d2
90bb0c959042159a138a07ff161efce02841536b4fd74c513c1e98786ce29bc4,1,0,1,2,1656609199,Ticket,4bfd865b3ea6beddfabe6c7db812740f00ba5541f968ce3665cf2297c1d3c46b
9c4bbb2e5b301f1d282d95beb103d444d1551eff85e42f03fc9779d3e4bbc0a7,1,0,1,2,1656609199,Ticket,e74dd4a581a5b57d49bf788f546daf340b31a79a0194c29756941a59d3539486
d0a8d97c6780e9a540986f3ed512d5a1197f50e6aec0231c74c1b9a8a68a45f2,1,0,1,2,1656609199,Ticket,a8caf98e1a13c21cc404300da75c6b421fa8e65bc05aa96ec216782c645c4b87
5b862be6d897d32beb8714087aadb5b9ce5bece11db5bae5e1182c6419952aa5,-1,1,1,2,1656606538,Vote,5b0b002fb49277d2d658773adfccac48c7ff6adc91d3890c40af53d5d38625e1
47d4f346a75178fb8f3274ca16129d73669e76247dd601921069700358b44eff,-1,1,1,2,1656605390,Vote,b14599ae41e456b8ac7e53e2151e8026b9cfdc76869013718d815a585981306c
1402cb66e6a9faa54e675aad5343a27ccea01d9688339fbddce378eddb3a6da1,-1,1,1,2,1656600075,Vote,796d58c8a7ab5501e52e2bf16aedfc229e2bb6aa35850032f00845a4033f76ea
a7e26cfaff68779adbdc4b91700cb04213dc49483d4c3892f1118950390b07e0,-1,1,1,2,1656599525,Vote,a115053191db67d5c6b71a544929a1058c433a9ba37e40749e28337fdcbd6842
01beb8784a424cd8827f20283b1bba8f3b56401d300c52bdce59ee5352544331,-1,1,1,2,1656598245,Vote,f80b67b67e6467fa5d736f17b495dfb6626a5bc99f2fac27470668d5d798ecff
45f095eb2636978e5d229256bc2231387d91ed92f6ba8705650b0ebb6ca9781d,1,0,1,2,1656596934,Ticket,42cb14d98d989e56bab9bc7a2399871fb5a5c24556926c18336837e909ed5d60
a98e225bdd7a03d2ed8e3a41d4126a480e71d6f5a1e7c1c1b5ba1eafcebeee84,1,0,1,2,1656596934,Ticket,bffdd417270879546fbf8c73275fd45d08c5ce05b0fd452ad6baed5fb08049a6
e506172061a638377cfa2c2057412d39e5472ec80df26d60e87a4806bc4da339,1,0,1,2,1656596934,Ticket,84288d1a78b1a4835a0446148bdf67f0545b8408c9609f795c96e8f01bfc4a2c
ed51bfa1587c89082d8d6bcc9cb0efb20c0862d61d9819bf9a60f5d520cd68d1,1,0,1,2,1656596934,Ticket,ffc13879a6b8eee00fcd335af258b9e6ef88418ea51874ba8ca351b1d1157602
ef95a72fa62c2c58ae3cb507075dd22c971f876331a24fa4da74db9e60ccc64d,1,0,1,2,1656596934,Ticket,3b458e3cd4a049bff21565c39be89a491f3d20a84bf536f9f35d34684df5941a
d3a375b0065242c520b1aca57e75c75faf5dc4bf7e4163fe5891b9c3ead9ccfe,-1,1,1,2,1656596088,Vote,5ef8b277f6dad67f3b7dd3b828547f52271e161f95a507b84a16fd12f48c53a7
d81f575b9b5490845edc7bf29a8765027f8d21fc19d3bbd6cc4c19acd79cd2bc,-1,1,1,2,1656594942,Vote,360a68eb7776a3cef26d289d6bd388a94a0e0979477fc5fd47aa2ffae476d2da
1c3908bbd536ef1780133470caa42900398ff49bded82c86d065b78ed9b59b4f,1,0,1,2,1656593617,Ticket,a55b4977909a4610b26d790e080926e2922a9d520f2b3407c3fdde7666966e92
4411035da7e8adcafedb6e1f3673af9ef07c403b1eba6f742931fed069cdb7a2,1,0,1,2,1656593617,Ticket,4fa8362b2d80d905d2446b355564b66eaae60eeb876531774205f4916b748cc2
cf2cd03c9ca0ca1a09037af588d3eac6de127ba3c096ea052543c8c00ca0f9d3,1,0,1,2,1656593617,Ticket,88b3b4afb034b8a1c7b2c3f4b7e7053be88296519afcf5b9850f0eaf3d6d6153
e24a7b119075d16aca03e3418d0eb9428e5409b61d82d0709247cdf4c4ff44b7,1,0,1,2,1656593617,Ticket,bfd2c4fca68d935da286fd55ca8ddbb5789f162beda67a45df71c72b7c3cad84
5281db4b883d2ecad02be1328cb2c4492233072b68935da9cf9966edb4ad4adc,-1,1,1,2,1656592462,Vote,0609752e8bb04e8d9daa57691e948182f59901f3d7771cf542a6b76203eacfbc
0747790a70e9b99f9ba15b5bd6ec2b85e32003e42692bfa6005f9528cd84768f,1,0,1,2,1656588967,Ticket,83d363e67f3527a9dd8c928d20ddff1ae2abf92d73498a645dc15a953a999194
171189b70271cb2baf9e76adae719d630941ff679e452cd811feb7d1b37e0b5f,1,0,1,2,1656588967,Ticket,df428e6c99b8332b5fea33f6aa5ec9a75f812b4439a57e261f0273fb8f3c9de0
831ad97016bb4d058f42e841e4ac4515c55bed6e22f8203ac8a937b5c36b4364,1,0,1,2,1656588967,Ticket,b55f9c84e17f9421e3b8a2248b3116e30dff520e0d6cc176520c48b80c6efb00
8bb9c68d9a5a3bbf0812731163061d821426cf93a82a8f2bc484a34ed8930d40,1,0,1,2,1656588967,Ticket,261c1df92359f94e6f6b89035d0700c933bbf1b9daa6f5ff892f32e93610053e
9209af9af20c14448bab1713b524838d77ce688cb73d657c58b97196c0d2f193,1,0,1,2,1656588967,Ticket,462472ebd3acf2272efa21d76bdf1b41d5d778291eb1361d473f958a640a5096
98c81e2f1e4eeb4d0ac01dd4bac4328a2f374105fe2d024e1ce8c5fa184f2a61,1,0,1,2,1656588967,Ticket,b19817ab813831fb0dd31d6e1198e7ec8559169cb2dcfe3436ac3306a3c36e53
2763aeaddf696137534b917792df862f8a828948e2a564f8e680e3fecb12e9df,-1,1,1,2,1656587113,Vote,449de961563c65ff460004a5ea61fb3610022e4765c98b638688152a88ec36b3
e0c2d4242d259f97327bf006a8db8807e4047edb82d7d8acbd8e6c72d926012e,-1,1,1,2,1656585670,Vote,643333658edcdad7606fd0f88c79f227cab70119f227ea179029e5a333d6e2c5
0b30816361a94c200b88953475b246175a416937f9b981cc3c2f798f7691e475,-1,1,1,2,1656585614,Vote,a324db0dcf50fcda4542c2c1a1a03d783d5d8acbc77abe4c2a57287edf277943
80d598f29e91a5b09486b554c9630d8613b33dbe43ee1c883e361f0a8a10834b,-1,1,1,2,1656581650,Vote,c6e57ce64003e62391ea0387bfd455442f7f62c37241de9042749b94b2c821db
4c97950716524258c5ce1d8c4add44d42dcb3e346f0a9dce8d2d22e578c37330,-1,1,1,2,1656579480,Vote,f4ea77c566138c5a99ed0d877d6feba589551c73c8b45a0f9f87627065c8e54b
27a8ac68e354cdaf074720ff3d7efb2cf5bf67ec53ccff36d2db80e52e5ae7fb,1,0,1,2,1656577537,Ticket,f27cb28f6c186b5ca77df75318744cb982f264e3318e5b95ed0e37d2f061a948
342222fad051b085b1e2cdb01fef31c8ddf0a9bfa4fda02c6379b321bf2db200,1,0,1,2,1656577537,Ticket,6a5f662614b787c47a7c3840fd6bb68a605445387ac788559eb5891c4d9a108f
3790ad89d015a13b7c526799c8ce3fa1a733930c9baa1edec107fe34291fe8ee,1,0,1,2,1656577537,Ticket,3b81d7533022e2b8298f1f02664a92e3d9554e036fa79b90e4e2f04bcddf2881
3dae4d67b37d7a66b9c1f3b05f5c8d1f87c0ec348694913df3da61f86b96890b,1,0,1,2,1656577537,Ticket,9c362179cb944f9d36074e59974b3119b3f0f765e11b44fc951b21ae6e92cfc4
54d06ae75417b35aee3cbab7b81fd9772a3943bdeb05d94095099745bcc7ab5c,1,0,1,2,1656577537,Ticket,c69126b390ce9bc9cdf874d76195d139113b0e6c24d3cbf8cd453868935c1fc8
6034496cd5dbc16378b7c443cecd0a5171ff5c4c4aa121703f7e05639bdf01bb,1,0,1,2,1656577537,Ticket,453850b34a997a9bda42c6b28f1c1cad73c81c2f349d7f20def43b915be25679
647e9a46c2494bbe6d9f4af42a142bdd1b2c3842ac19f66f246ab03f652cfe42,1,0,1,2,1656577537,Ticket,b919c8f9d0fd6843a3f605da2bdb5b0eace7687a282df6ab712aa4eb36afa788
74db36c3a1afa79014f1e79213cdd510f4f1c026d8fd6ad7cc620738f0017ca5,1,0,1,2,1656577537,Ticket,66c089ee2845672f5f0736927c766d9218e03d0c35cc4e240f65cc65280f65f7
8c030a3cc199378852f3ae705e1f19dd98721d14c2b3cccec2aebb0494b78442,1,0,1,2,1656577537,Ticket,cf747cd9a36fea0f5ae18f8c966e8786e99fcd9dacb0a457fda15842a9f38eb0
985a62d771515040378accfe9f32604a5a93dc74120c58b437c651793e738f01,1,0,1,2,1656577537,Ticket,93883450d2e978e6f3b4ba16354c30df201af85aa7bda4bcacb01383f1a14baf
b53db3559595a06c88d4f77aa53a32253ae420cb967af02e420a26c8c6657fee,1,0,1,2,1656577537,Ticket,4b102484fc2ce65ed00ec3f38fd72bbc7fc02084f60f13f4e2a264abff36d6f4
ca0ff7c4eb8f77b7f3df3d4c6b22417a588d035378bd0fa18725848d0aca6163,1,0,1,2,1656577537,Ticket,30dfc8128439ec6687e22c9d57da7e55e147381c6f4ac1fa50ce2802e0bd1c84
cfdff9673197c169f83ccfc0051a2b9daad3dc51d4d81860c6ab548018835a6c,1,0,1,2,1656577537,Ticket,2154f10a58bfc53d5b2c75e3ef52492c64d8114fd23e2e3b90a808952bf6b83a
92541979c96c84c0ae30f34f7163b3c08f1c68d2d6e72f3e7f01b36294511049,-1,1,1,2,1656577410,Vote,fa206fbb40385cce6f723b294a15f2a3bc29310f6a37cdb2c5ac8744a8e72d7b
977c6340435c7b7e9d7971a38a2557c957e50c2d0259a28d2bb00b33063e997d,-1,1,1,2,1656575735,Vote,69cb8e01171d39603f49f83ee990857a3dcf5d643eb89a53266d6dc64a4d9fcf
60b723b7e3733698c4e196299e442a6cad59d6ec125976459235fe74d4100ea9,-1,1,1,2,1656570665,Vote,f19d0157df6aea78fa51820cfb558f0e3427c1e0c8834e9184e6f87eb12bc12a
d7984a8bbfa6f26440f0eb15dd116cf45989e3bfb928c1f70dd9c5ad79cb638d,-1,1,1,2,1656570336,Vote,f31bab6aa0158913bd074f6b6558a38857b0f757af3c9380e3955ccca206ebac
aae2a0cbe088af8f5802167dd089a977bea0c1bd07545ea98aaab94265b16e95,-1,1,1,2,1656570216,Vote,458f9499c604781eb0b5ce37df195e6cec5626013fb2bb9ef2758ca91453be96
aff6c644df0db425a04ce7a4319efca82db71b8f18be5142629d76e6e42016b7,-1,1,1,2,1656569365,Vote,a0f187868b18d28c7d40f043af648fab6c8b5eb5b4fe8186cc84ba2359fbe7d0
9b063bf389652f0118eb003d29f578558baf45731f8c826f795e10212b470bc3,-1,1,1,2,1656568332,Vote,2e6c349f5aecb30984f45492cc3ed3df3c4c97090f5bfd6e930ac360c23de385
6297ec0d57d20658242495d920f9da124c8eee35b5ca7c4d7fce93f98fab2446,-1,1,1,2,1656564333,Vote,f7bb0f7e6b8467f0410c78fb6dd07a4e90ae58f0a57e2f5dacd8b8d9363750d6
d2ddb4099d566da5ecd104ccd0ebb435b6e800753f336d23c6ca3c32db218e19,-1,1,1,2,1656553776,Vote,88f110b443813e7a4c08ad9d8e79f99455eaf94fb95aee6574987eac106f5442
8b3f7b4ad2b69e3add65e04d08cf4ad2f318aeea926341c38e010efa85ec022c,-1,1,1,2,1656549516,Vote,6301df30a84bc45de9c019e5233ffa030f2a3ed9223b878096ee99ecdd7299ae
ba189d28bc348b5012383fed77dbda262d70d98fec240e1f757eff2a7f142107,-1,1,1,2,1656548640,Vote,133902fd69f062f36d5792e2ac0e921fe278da7316e065fb9338bc8ed8722d5f
c888d573a270c1454ef01bed665f297d646c67c4d77be9cdad42abc091b28a70,-1,1,1,2,1656548601,Vote,1eaaaffcfb30d5db19d0105f52d7995a4372fe327b8d9be52f33591e4cdee05f
0a4ac9888bbdbcb551ea569b464831879a57aa07d4ee498dc99b69f4611f3b55,1,0,1,2,1656547329,Ticket,f274bd20caf9c69072421a82ec7c86fb9b8192f6bd0bf41bf9dbe112fe469902
ce7f1459fe0da3cd8fe1e9321cf56e7e877160d272e537d3259362ca6f6cf69b,1,0,1,2,1656547329,Ticket,47bbd075f5f9d9e17803ce7eb7db96027c9b17d612ce3855550016d36a1832cc
f52a477bb232b9552be50fef6e26227b4c36aefe0fd30c0add64cee20bdb42e9,1,0,1,2,1656547329,Ticket,288268f6a895eff71f30897019b3084a7805d0bba87c57c728a5e6b969e01b21
