tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,191,1,6.23637567,1713401722,Regular,c63c2b9d48904cd6b4bc0409793a35cf4ba125ab07e19cffbc9adb8b7ac20c9b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,147,1,6.23637567,1713401722,Regular,6828a6aef0dab91957693222f8ffacf500eab40a381c08e818477fa5e187b2a4
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,141,1,6.23637567,1713401722,Regular,e9d01de4cbf642b84d26baf915da7cdfd0101651a8755bf16080a3f3d0d5cf6e
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,140,1,0.03003376,1713401722,Regular,e9d01de4cbf642b84d26baf915da7cdfd0101651a8755bf16080a3f3d0d5cf6e
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,153,1,6.23637567,1713401722,Regular,727dda3a88db517f35758e77fea763d6a29449b404cd21c227ca830fb2aec713
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,152,1,0.03003376,1713401722,Regular,727dda3a88db517f35758e77fea763d6a29449b404cd21c227ca830fb2aec713
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,3,1,6.23637567,1713401722,Regular,62a7d6fd0bea2755d5842b91d8ccb1dbc7650733568e18a76bb6078cae812481
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,2,1,0.03003376,1713401722,Regular,62a7d6fd0bea2755d5842b91d8ccb1dbc7650733568e18a76bb6078cae812481
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,22,1,0.03003376,1713401722,Regular,c1a11dc46c9ef32b55db832901fbcc03a48c41f50f5e772698d208dfeb7c6d87
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,91,1,6.23637567,1713401722,Regular,2fab86e175ea2f2ed79c5d491668a70e089c1b58cf2a472adc1a81dee4bb705b
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,175,1,6.23637567,1713401722,Regular,79c180160fce26241537708fd547fc43e75cd19acd4fb3cf368c84b403379036
7f69e3681582fe6f59c933e5520770759a2dffb743ece47c92339a1e5aa9803b,1,90,1,0.03003376,1713401722,Regular,2fab86e175ea2f2ed79c5d491668a70e089c1b58cf2a472adc1a81dee4bb705b
