tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aaafe5d1e4043da26e2366ebc753f54cd47d60d117f11c5dbaedb9c6d2b0fed,1,0,1,2,1663492753,Ticket,08f7786d419b5b854004cb7b336f7fe3949c367bfac81c5ccc336265cdc189a3
23d782ef0b65980371151164c1e1a611f968961d116c4a9bfc42776373bd126b,1,0,1,2,1663492753,Ticket,2c65296c309d00a7daa2a6a62dc51841a8ad41afb06efb4b0bc81b5bec9cdcb0
3b1814cc4a8bf77c4c55191d5c4c8fbeaea74657c248d83e28f96bb943cbfe54,1,0,1,2,1663492753,Ticket,d4982d8a53d8e0e2ba43f1ad96bb237ede40666d3ac082407e528c131ff47f7c
40b16a30e783e113857175e29f12c9eab0787f785e8b4cbb64ba650daebba59b,1,0,1,2,1663492753,Ticket,e8b98ac606ccbc3e04e63e646c6da22372647679c226161c6b4f5c5e7b431bc7
b71d5acce2528169d94e85f9dec365f8ee9b4abb9be8796a41ba94af151f912b,1,0,1,2,1663492753,Ticket,1870bb52a9bb693ae03e871f11c616b624b47d54368484c85437909596af60a5
bbdd9ea3d2483293ae168baad776aa03787e97322b88bcbb8e6b215ad513436f,1,0,1,2,1663492753,Ticket,c93112bd5c3869c37b058089543dfedcc54a99853c3a78ef700ac60c46766ec3
c99c1ab9b14fa54737588ae1275382cd43577472a1305b77d4344aa57cb91d17,1,0,1,2,1663492753,Ticket,28c184a98f30f6d9a9620c20c437c3d925df2446a2619b7f45862df67d251a79
caf74a1f17fefdfa5f56f1c02f94b6a94a3207a49cf77179801a433bdf210a1c,1,0,1,2,1663492753,Ticket,c65eaef4fb9a71c85615a8b76c9a9e9fd48efdf9d2558bff8d8df5bad316b494
cc5ee8c48dcb07f73dcacb5852799b99557b4c05acebe91666a7decee92e6d79,1,0,1,2,1663492753,Ticket,32b7582a6858e647ac7bfbd536f06cdb0e45a20d787988118831b412ea94cd11
f011b39ce9f5f2cdf9983f5d8b32a43e4e1fcd7086694ffd20b1827544a07ea9,1,0,1,2,1663492753,Ticket,8eaf623ab73c10a8b950ef551f2b1fe6ff2a8cbd187cc68daf786194930d9f07
f97c76d0c5d44c5a2f9d97783d0d81e2ed7948f27866f8540eda7eb47c669bdc,1,0,1,2,1663492753,Ticket,ceba20d314173cbaf2600e5a989b59a85c03a7bd1cb968817f6ad09185d61bb5
111673b7ba2633460f196e4a898c7bad0d70ea936a52a7872b234a3b872dda01,-1,1,1,2,1663368852,Vote,8ff7ea418cb0179ea20b9adaaebd6fa6dd170a90a9c5cb3bd408922b26f6fe98
566b5577d678d547fab2a551efc55df5dc14ac8e9199226fe9f59e9f722de2b5,-1,1,1,2,1663363994,Vote,1e0cfdd22ae9d70faeb39bd40481dcc42730abb89b934da7cadc2f9b3f8a1248
8e3b85cd58589ae9070b92a0719c10abd5bb16fb950407133dbcbc797fc382db,-1,1,1,2,1663306856,Vote,d2b052877c82d27139be6b0500a1ba5fce4c574edc7ca766058c04b21671bcf6
2f7e484f6f9180620cbdade1fc07239981436188bff125b92174c51ec11d01c6,-1,1,1,2,1663297332,Vote,00e9648595caaa3bbabb66f6e8420ec21615ac6b3db5b113b07e317f55095b6e
aa5a969e23fe6a8e1c61396454a5de8e5e6b44be4d75406649cdec886cd3236d,-1,1,1,2,1663264740,Vote,cb1b47bb456aed9746122f344c9d8970c65f2fc8bcb15c5d2047d7991fe4fcf4
4e43cf7e7ff64450972a6f847e5ad5d6ef53364111e81c9d10e5d1524346e897,-1,1,1,2,1663162772,Vote,6dd34bfac6353ff6728060c02ae42ae30695d70e4e5600bc1a5b0ce7e3438bac
738dcfdc5642fb00be60115702b041b1ecb9e67417f8a3e9e0e9f9adf00b0294,-1,1,1,2,1663151891,Vote,363ae2d19826ce28a25a18484942a8af5c1903299d213c1d5994c03915ca2c90
336f6e73b4a73580d78f4ad4f126676edb949eee3f81e476ee5b487ee092aa6f,1,0,1,2,1663144296,Ticket,2d72ee3fc616ae7d6611e04d963a6e35f6946386db2dcee42fce21f8eb33f3c7
9899df40320eea1fe100e40d324262e841f8fa00934aea6a362f0b068afaa163,1,0,1,2,1663144296,Ticket,d499d2adf9831ac6ccbbb062024b46dccaedef22f44bea159b4db291b530197a
9da525cdbd53a4537430d30fcdb6f0057c38212d3183ca9cd60c61e7618a423a,1,0,1,2,1663144296,Ticket,a575b695be0b497eeba59cc165bc3b2c2804fea5b2310ad1d72d60f85a038362
cb1b47bb456aed9746122f344c9d8970c65f2fc8bcb15c5d2047d7991fe4fcf4,1,0,1,2,1663144296,Ticket,aa5a969e23fe6a8e1c61396454a5de8e5e6b44be4d75406649cdec886cd3236d
cf089c211425e683910d6e230e33e1d27e47ce4f150b928a1456e51a854844fc,1,0,1,2,1663144296,Ticket,9e99347d3122f6646ded00123640139253a70f250d1f86ca69f64ef474b881df
d5f5dd302e165e768a24f0fc5370bd4144bb05ffa10334c9d4edf25fb30f7bdc,1,0,1,2,1663144296,Ticket,eb6c680ea0daa3226cfdc9dd60c5b666ffeaf0905801c91a9a9a5f8889014fc1
f2d2009f38b0c2fd420e93d9560b6b9a94a80fb7cb070a382c7e68ff0e1e4512,1,0,1,2,1663144296,Ticket,186247e7bcbc5863b6d106cbe9c54d40648e546242a6964cfb4cc754b4f2dcf2
f82069956c862b7dc243cecde4f25f73bd95cc379cb50977cd8d5eb534023574,1,0,1,2,1663144296,Ticket,379baa858c89eb5c8b257c9dcbafdc4acf97d519a78b9643759e262ca3fb0296
18ff0ac1e4cd7a03b0913852ff8e11bb7f79306927d411d52654dd941a24867a,-1,1,1,2,1663138064,Vote,91489612efb78c95d5e11c83be97f4bb590aef017ee8c0fd848f0fedb439a585
8f06b4e2dd38b0e05514a7b02728f393d391ea643f3f282c38255309242115e0,-1,1,1,2,1663065796,Vote,76260099767044374cfb1923fd827b4adb81e876769dba038979882649d956db
8c582f86ea1ffc21630ecf254d80abd2cb84d7af2cd0f1cb2d7a11c99910ce0c,-1,1,1,2,1663029942,Vote,431814d4a49f337a2cced4330c8e5903ba5839a030f876a10b2b9d82ca12d10b
2d662505791a91b086752bcae4241b4175d2137f9c80993ed02753392b87e9a7,1,0,1,2,1662909964,Ticket,98a4a62503119984057187280bac9070dd3954cc4eb06670ca46a046591fac94
00e9648595caaa3bbabb66f6e8420ec21615ac6b3db5b113b07e317f55095b6e,1,0,1,2,1662909165,Ticket,2f7e484f6f9180620cbdade1fc07239981436188bff125b92174c51ec11d01c6
24e1b733164739cdc4289d3b5caa83f5c60b9e2485ea2a2caca81e990b78d506,1,0,1,2,1662909165,Ticket,39cf3221f1f21cb44b050eebec4fece92606771d238bd56072686a199fb62a38
363ae2d19826ce28a25a18484942a8af5c1903299d213c1d5994c03915ca2c90,1,0,1,2,1662909165,Ticket,738dcfdc5642fb00be60115702b041b1ecb9e67417f8a3e9e0e9f9adf00b0294
415ceceb2bddd7c41d50ef36b54f5dc778adce5ea797076d81d8a21ae68216d7,1,0,1,2,1662909165,Ticket,8baaedd2bf24a3dc74886bc07e2f8f4d7cb414c954350124af678d0ac83e2ab6
5f62876b5e99d881bcf092c3f01938f2298de12f22cf5128e081dd62f215c0b0,1,0,1,2,1662909165,Ticket,33243859af0ae824f81222f9b321c1309c9c4c39321729ddcb2310794064bb12
65634315fd8f6452872a82432101c32674feacff611ba3400591addc15a7fd3a,1,0,1,2,1662909165,Ticket,483cc0e6a2d0ab1e6263e4fbc0b5bc2c9a994f2f7447a7bc4785627e480e7db9
6dd34bfac6353ff6728060c02ae42ae30695d70e4e5600bc1a5b0ce7e3438bac,1,0,1,2,1662909165,Ticket,4e43cf7e7ff64450972a6f847e5ad5d6ef53364111e81c9d10e5d1524346e897
70c915712dd63d716282cd6955a0bdcba0ae0578576466cdcee59cdb4d89f69d,1,0,1,2,1662909165,Ticket,1c137a7f53d5f43837bf867c827605ef004167b50c5887a73ebac8d23f3ebe80
748872c9321aec80dcf4d96c2ac43e973d1c19eddfb41271ada1e868f402b3d3,1,0,1,2,1662909165,Ticket,2d7f711bbe96c50b3edc06590b860f671c72a20562c7de223a270489de4e6bf1
8ff7ea418cb0179ea20b9adaaebd6fa6dd170a90a9c5cb3bd408922b26f6fe98,1,0,1,2,1662909165,Ticket,111673b7ba2633460f196e4a898c7bad0d70ea936a52a7872b234a3b872dda01
91489612efb78c95d5e11c83be97f4bb590aef017ee8c0fd848f0fedb439a585,1,0,1,2,1662909165,Ticket,18ff0ac1e4cd7a03b0913852ff8e11bb7f79306927d411d52654dd941a24867a
9b8e9eba0ee68682737e9ff1f20c33b8232255705582ebc8e2f08a0779bd3175,1,0,1,2,1662909165,Ticket,b043d8ac7cd1143d20754431e8cf0f0a1e8ca61a2597bbb0c6016f00e8def6d6
a33a09ab54dad691143e155bfbbd08bd32a73af280f0e9ade2e847cd8423536c,1,0,1,2,1662909165,Ticket,98913de156c2a116132c0bb4e4a740c651ec3da381fc35fb2824d506ff40963f
ad03b2da6a17abf52bc2542eb1a86f49229f474b222bc913b78452dcf59d150e,1,0,1,2,1662909165,Ticket,8a3d405e581903e83de3d5ae8e7b0b41bc509a440404bacf09a47993e4f4feb1
cef0afd180c40366dd003a9011b9cfb1df554a16b7dfa732ec5d2b4c79ed56e4,1,0,1,2,1662909165,Ticket,81eda37e1f6d6530a6873c382f8604c91c0d098fd159f168f9ece0e01a8ed9c7
da7bf6c6f0189fd8da7c189311ba80b666ffbf0d558c998a55c67455a2b1e759,1,0,1,2,1662909165,Ticket,ece3ca3fef38d7984f1e4f68467d4210b542074fcec1a47bde0076cd2705c8e7
1a6273f9e75299dcbfaab57a1342c43926d69d6ddd1f86d11b4ac599a3aebf0d,1,0,1,2,1662908943,Ticket,41812816e5aba97c34219e7455e30448f202369a4a4c7220a4a01d1ef93d8b36
1e0cfdd22ae9d70faeb39bd40481dcc42730abb89b934da7cadc2f9b3f8a1248,1,0,1,2,1662908943,Ticket,566b5577d678d547fab2a551efc55df5dc14ac8e9199226fe9f59e9f722de2b5
2030801e2f7b90f56656273f62f18ec8595eb90c38567ce2ecd540d246d8dd19,1,0,1,2,1662908943,Ticket,a8b0fa50c6e1789925f3685b0300bac59e9e359f71006ad669182b03a7396826
431814d4a49f337a2cced4330c8e5903ba5839a030f876a10b2b9d82ca12d10b,1,0,1,2,1662908943,Ticket,8c582f86ea1ffc21630ecf254d80abd2cb84d7af2cd0f1cb2d7a11c99910ce0c
4c11734493de473af19b4ba73731af1be5f419df810bd0a79b4278a2324099fe,1,0,1,2,1662908943,Ticket,8e88ca8672c0aab0a524c3dc2262446cd0b6a599329195d8d102898d2940bbc2
76260099767044374cfb1923fd827b4adb81e876769dba038979882649d956db,1,0,1,2,1662908943,Ticket,8f06b4e2dd38b0e05514a7b02728f393d391ea643f3f282c38255309242115e0
82988895fda43c71ffb27d8e5f0e4f62358b24e16ae5462b8d2b6407132c3717,1,0,1,2,1662908943,Ticket,9e2e92325000c8ab08914b1ca96833d2f9c39b1ce3bb0b0f615182bf835ac892
8884120a909f4c8c58de1679dc8fc2347779794c79c09a0f9c6ab140cd200082,1,0,1,2,1662908943,Ticket,f8bc626b9c5b0ceb6dd739e686374f974da9db950fb1b1f7b27931b76ac3e308
9850fa141c5c306d97feecf7329fd2653bd8262a0ada1342bc5423fe028fb307,1,0,1,2,1662908943,Ticket,928f53c5ecb7210f93f8e713e233377a41130606f96648d769df2ceac240a5fa
a02fbf09b4f77e92e84b1ca4297a763b4e46ee4f8f8b85942f945350d083484b,1,0,1,2,1662908943,Ticket,d3ce0641d58df36f0e90ef6b76dd603df9a67cfd25035c152755552e82a7f49d
aa08ef9e06ad96eef9c270e2f1903b7d33cbb149d28baa9558e9235beaf1ae62,1,0,1,2,1662908943,Ticket,0dad82a17de4aaf38cd9053c981b180061fa6ca818ac69eaa02fa0bf600cc264
d2b052877c82d27139be6b0500a1ba5fce4c574edc7ca766058c04b21671bcf6,1,0,1,2,1662908943,Ticket,8e3b85cd58589ae9070b92a0719c10abd5bb16fb950407133dbcbc797fc382db
d52f52c8c77674123250d4a43e631a976e6fa9e8479707254f572f12065f3d84,1,0,1,2,1662908943,Ticket,b5eb78c3fad15aeb3ab119f34386da1cf757862050d92e4bab41f545bd7d5b09
