tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,27,1,1.96700202,1661507949,Regular,a8316d6366b267f1d0ac805362432262f8e1eb39264f9a1d6b6e11db26ff01a0
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,120,1,0.03305218,1661507949,Regular,ad4d69a612a06cd8ba22b00c6e1aa37f2ead8993fef6e9fe20f60a986a1f9ab5
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,121,1,1.96700202,1661507949,Regular,ad4d69a612a06cd8ba22b00c6e1aa37f2ead8993fef6e9fe20f60a986a1f9ab5
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,194,1,0.03305218,1661507949,Regular,2877f57d4c780368b5416a777330be30740719b41281c4371afce2f7c70df131
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,195,1,1.96700202,1661507949,Regular,2877f57d4c780368b5416a777330be30740719b41281c4371afce2f7c70df131
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,84,1,0.03305218,1661507949,Regular,fe4ed6ab6cf3098ee6062acc8e692fcacfe0d83f8ee093676380e1d6e2120ede
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,85,1,1.96700202,1661507949,Regular,fe4ed6ab6cf3098ee6062acc8e692fcacfe0d83f8ee093676380e1d6e2120ede
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,126,1,0.03305218,1661507949,Regular,d8b6db28c9998f2fc6cac8bb93494f4d472e461324833c8719f3d0dc7780612d
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,127,1,1.96700202,1661507949,Regular,d8b6db28c9998f2fc6cac8bb93494f4d472e461324833c8719f3d0dc7780612d
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,18,1,0.03305218,1661507949,Regular,5e28eb9e460ca2aa29a78c0a12169ec54d6aca1edaf1c5f6133b685002c359b0
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,19,1,1.96700202,1661507949,Regular,5e28eb9e460ca2aa29a78c0a12169ec54d6aca1edaf1c5f6133b685002c359b0
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,152,1,0.03305218,1661507949,Regular,c32228165389dead6782fdbea79678ce74f247e5553c0d0c76f7951d27c605e3
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,153,1,1.96700202,1661507949,Regular,c32228165389dead6782fdbea79678ce74f247e5553c0d0c76f7951d27c605e3
ba0233e8e226d24fd092ad48f1d763eb8a8406bc491ee452cec8d7abee734f6f,1,130,1,0.03305218,1661507949,Regular,948c3e5b2f8ead56ae520d35807be0e1255859afd18e988760b9c7bb11e9665c
