tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,33,1,5.09443249,1674808182,Regular,103bd57be4ae5f05c7f0c6144481ab57b98c0721c3711e939200a09204c6dd45
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,147,1,5.09443249,1674808182,Regular,6882b6451cb709828fb21cc5f482d80f3e051e8e44afb403c030e3577911df5a
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,113,1,5.09443249,1674808182,Regular,053741bf9a82b7e289389ad05f14eac52d38be307be23168e1126d46d79d4226
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,91,1,5.09443249,1674808182,Regular,48281aab88010d0ab5eb0ee7bcb82877c93ccf52ae6329121b1002b6fcb6bd2d
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,137,1,5.09443249,1674808182,Regular,0912e537cce4cf3e4035327a355e583aacbb6bc064fb7be636e878aba6c0de66
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,123,1,5.09443249,1674808182,Regular,83876eb7b549c4f317cb145a9750eab972cfebbbb4f3995883222263af6246d8
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,81,1,5.09443249,1674808182,Regular,80c360f576c7d683052234edfedab26ecbc893e877951abf6643c93aed5e30d5
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,62,1,0.0358556,1674808182,Regular,5015f0c5e1dfa2b1e77a08d7e890d02f9f026fd03e4f9f27bc0dcc89cd8c35aa
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,63,1,5.09443249,1674808182,Regular,5015f0c5e1dfa2b1e77a08d7e890d02f9f026fd03e4f9f27bc0dcc89cd8c35aa
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,119,1,5.09443249,1674808182,Regular,40657f65a6652e08032af17a51e463aa98d5e041c6576ee800369277fd2d8ef6
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,132,1,0.0358556,1674808182,Regular,efffb5db216a56975806a6a35dc82e9d34878686ec40e75c756123f61e792861
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,133,1,5.09443249,1674808182,Regular,efffb5db216a56975806a6a35dc82e9d34878686ec40e75c756123f61e792861
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,14,1,0.0358556,1674808182,Regular,493432d0b2fe016b1e2a51119be96d11d1e40c348b0f3a3bb15327d50e3463c7
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,15,1,5.09443249,1674808182,Regular,493432d0b2fe016b1e2a51119be96d11d1e40c348b0f3a3bb15327d50e3463c7
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,140,1,0.0358556,1674808182,Regular,c83d6abb9336b92c69d82e9d926ca402eaae3351aaa451d025182a9182d16354
04f39b4504c8ae8cde10eb31542648cc4cf85ea7c0d513ba085b645d08cbf230,1,141,1,5.09443249,1674808182,Regular,c83d6abb9336b92c69d82e9d926ca402eaae3351aaa451d025182a9182d16354
