tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,83,1,1.96700202,1661670826,Regular,abe1785fc6c30d57efb92cf4050685f78607010ef895b8ffc8084fe520eb4b44
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,128,1,0.03305218,1661670826,Regular,e24a73b4cf86618a3fa72ec7aa16f48554bd6f9a9250e702e7adc642e00bfbaa
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,129,1,1.96700202,1661670826,Regular,e24a73b4cf86618a3fa72ec7aa16f48554bd6f9a9250e702e7adc642e00bfbaa
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,176,1,0.03305218,1661670826,Regular,6117ac20432e9e28c912e1cd99efa7338b042c4295123d56bb5c93576c8c37fe
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,177,1,1.96700202,1661670826,Regular,6117ac20432e9e28c912e1cd99efa7338b042c4295123d56bb5c93576c8c37fe
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,80,1,0.03305218,1661670826,Regular,5360fe2f9b82623fa353df5b0eb5a62838137a07bc1ac227efa11c036fa98232
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,81,1,1.96700202,1661670826,Regular,5360fe2f9b82623fa353df5b0eb5a62838137a07bc1ac227efa11c036fa98232
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,102,1,0.03305218,1661670826,Regular,a881d1b2c762cd1ab3ac160f5d27af5b095ebb023ce5264da11e996b4df9342b
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,103,1,1.96700202,1661670826,Regular,a881d1b2c762cd1ab3ac160f5d27af5b095ebb023ce5264da11e996b4df9342b
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,38,1,0.03305218,1661670826,Regular,eeed9595d2746eec2c0474e01288e549129ea56a8b39953c4872fdb5ec8b048b
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,39,1,1.96700202,1661670826,Regular,eeed9595d2746eec2c0474e01288e549129ea56a8b39953c4872fdb5ec8b048b
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,174,1,0.03305218,1661670826,Regular,347617410c8f77650e83153d65d3e417bf5705f8ff879a773447991a034c15ca
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,175,1,1.96700202,1661670826,Regular,347617410c8f77650e83153d65d3e417bf5705f8ff879a773447991a034c15ca
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,110,1,0.03305218,1661670826,Regular,3fa9905bfeef6b9057dfd39257b5133c3b9886e3b38c3fd2d54d54d3d395ae1b
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,111,1,1.96700202,1661670826,Regular,3fa9905bfeef6b9057dfd39257b5133c3b9886e3b38c3fd2d54d54d3d395ae1b
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,2,1,0.03305218,1661670826,Regular,9b387432ad726e1ed7e0656cdbe915a22bb8f34c7578110130bd511b36a1af84
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,3,1,1.96700202,1661670826,Regular,9b387432ad726e1ed7e0656cdbe915a22bb8f34c7578110130bd511b36a1af84
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,196,1,0.03305218,1661670826,Regular,5024249968e1d5686c26bdd7c19d4d4eaaa8132fa37dfdff001b7281267357a5
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,197,1,1.96700202,1661670826,Regular,5024249968e1d5686c26bdd7c19d4d4eaaa8132fa37dfdff001b7281267357a5
6477bbf0a54bdf0ff2bbc1126fc63e5d040e77e2c812a1b224393f8fa295881c,1,60,1,0.03305218,1661670826,Regular,cc8b76fc9628a49f401b492b4fc35cafd262cbb9ffb54f074c8ea1c1b98282ee
