tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,20,1,0.03565155,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,21,1,6.65719422,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,34,1,0.03565155,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,35,1,6.65719422,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,36,1,0.03565155,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,37,1,6.65719422,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,38,1,0.03565155,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,39,1,6.65719422,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,40,1,0.03565155,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
595901c835e84a55396e9a5f7447d5f1656e281bede2fc6cbc8a9d1147353122,1,41,1,6.65719422,1681096269,Regular,8ff17ea3268013ae6c9027b8011326ac24809011dace41bb7ee9e3e87c10262f
