tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,184,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,185,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,186,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,187,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,188,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,189,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,190,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,191,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,192,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,193,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,194,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,195,1,5.38501918,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,196,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
5608d7f274eb0fb43c08faea1d6c0b6c5e75bea1a933a835767f1eb020bc637f,1,2,1,0.03142344,1702263118,Regular,5eb9aa409b7eec0a623406564b2a6399619569951351bfa0878ecd1901ac978e
