tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b809b75483e86bec4b7c4e198de4d0382d5cdcb6bdfb63eed3d442a9e58efc,1,0,1,3.6360194,1689320193,Ticket,7200a8861276f023a448577d25602efa3f3bff93802e0cad26cd60d15d5ad9bb
890e7b9c23d5639421d6c69b2ecfb44d2947acd8d381cad72715b5b5dd5f8659,1,0,1,3.6360194,1689320193,Ticket,423232a7e69219084b972f446b18f3dd43a998e7d5197eb87ea29e417a3baa74
506d4f8a7f45b9665380a0d60d9b5a1e6c193fce1cd51c83ede2feb4a93099dd,-1,1,1,6.16990682,1689270909,Vote,2dd003ca484481116da67f5a1001e802eebd384305fd62adf62ae26b84bef105
b4aa7b4a470d140334b6e9b68bded93daf63ff4ba039734075ccc95f76141810,1,0,1,3.73922147,1689266954,Ticket,ae9b4be2d1adcd1c70121a48e779f0649b7f7258468ee261e6c228b6a0492dfc
d903f0d198020132fa153d3826653789d15507f9da7d1e8eb4f3f4d122de3ae9,1,0,1,3.73922147,1689266954,Ticket,0a93a1b74f7b618e727719524bf6272141ea38f28c2a3f1d0cda1462cb6b01ff
e7f0b828f83d1bd8ecedda204d05f426e3255b6ead5b258cb07a812749d0db85,-1,1,1,5.8115146,1689254158,Vote,47c144e1cfa442fa85aa59825a13e6878a00364a5a60ef2560f2c4464d348028
2b0d2c192127bd8e06025a0f080922263947f3b8446164c4ded080cfa4d35833,1,0,1,3.80386884,1689188255,Ticket,2d11fd461e57e64a8166332a2041c28931ec55c6e79456f6256aa90beacc3cac
7b17d4a0924a6b356ef6b369772033bd4f33b021342200af7ad57d2624955166,-1,1,1,5.83476314,1689176509,Vote,5e338364eb9f3c5870cc194aa6b3b5e5d3cf4cf9e36598fa68027c24fcf7104e
1f03a65fb391d5de1bf0c495f67978a7c3a0d7edb8d72ef0bec5055f2e14fd82,1,0,1,3.80386884,1689176319,Ticket,ec6b99897ad96568ace8197edcc28512b18559c16e399747a0e6018ceb2ea038
a8001d9988fb8564f253716e3fb1816fef3e7c3e42892c985af84d1eeaa22d34,1,0,1,3.80386884,1689176319,Ticket,6aefc2c608d913235396f1e441b41d1c4d0286fa7aa2722d53cd471713a67e2c
576808d9abe484b5ee038d1fd45829063bb6ed3de5d7584ce0db20ceb3ca19b6,1,0,1,3.86136214,1689128352,Ticket,95ecaba061293bc392179a68757b37fe8b5c0a1f6d721db1e91e69dac0dd9a1f
5df1e5f0729b4314dec900397f45a829524e241df7802b738f0c29dc7800e43d,1,0,1,3.86136214,1689128352,Ticket,a7a3430f8cb6a2a39615f3fabf1416fa6dde84039e22600ac58902f0fdef58c7
d3f2f144d4e4ebcb9d5a8e809e0dc25dede0ccf6890f3921f3f0275490276585,-1,1,1,5.24468246,1689088930,Vote,be5a9f2dfccf20969d7bd33bb382819467d71dc6b16031184f32f3910efea154
fc7185cac27ae3c6baf5a86a5904ddde60be1b5cd98f3061bd68eb8e6be41adc,-1,1,1,4.62940067,1689074297,Vote,c1abb18867f1d21cfb69536543e3b36743465096ad36a696006344090c42441f
98d8f3b970922c2bdcb3bfcf377b1d9d02de03a507b652336845c6c261bf021d,1,0,1,3.89074967,1689063174,Ticket,2e1cdbc02a6cc87a5ec0c34d65489501bf589d5265cb98138365aa331bd32273
17e2fab6ed95b6affca181af499ead3500e72707a30b32c8eaa4b280b383ac5a,1,0,1,3.89074967,1689059729,Ticket,e30689c30c4bd8d1cded520f5609e52ce86adc96948e82f583c3affcaffe1fe4
2e88d35467d45ba8b531821b08d9307233dc6bf4a7a771a129c3076f5c61a504,1,0,1,3.96765635,1689048764,Ticket,6c4afc9954a8905f74fe51996b5b1d9e898738224fea0e2042a78bf18bcf84f9
a757ae578aec1aa72ccc5b85372eab7961e60f9688cb3fc5ee885606ab0fb223,-1,1,1,7.37279425,1689041249,Vote,189cbcf13faf990e40aca091d4bf2112d543745a540f882e967c808d42f4cec6
3c5d9b798b57a57000533063ce477d3098a56d42aaf8c85e74e42e932ebfbf29,1,0,1,4.0020934,1688994077,Ticket,2dc08c16fe5460370a52b76e18d2ad78742e9e033c88723cbb60f5e352607ea8
b3336944ac3f7ceb25ed0f6b9bfd304ee9de036b383d6fd0f27643fadb1ba189,1,0,1,4.0020934,1688994077,Ticket,aed488b72e1010fa233aa0bcc9716598bdbde9d501db9af7c4e5b4e15c6998f9
2038d2bfdaf4f21195adf20ed55b5ff9deba0e26e4005500b03f40457e96dede,-1,1,1,5.96634751,1688992614,Vote,6f74c203e6987ec6ceec9b11b622aa2838f6b4c1daab7ad1fde5066715e09cbb
06ce98bc5a54272e2b344406eca20abd7e6736736b1d81da0506c22054a82a94,-1,1,1,3.18843578,1688991210,Vote,19f86bc84a9d5c4506652d064245f8d3044c136d616b87fe8d2c5f1c094f18b1
66f753c3694533d55c2bd5015baed47dbc3db071b3373f363b688f6accddc8fb,-1,1,1,4.44672439,1688974137,Vote,2b121b9c4f2f358284bb32493d735c71c3c5672f126fd5c84b467ca80adce15c
3d44950daa5fc6d79809259dc20ffa1b4430529cb31c1cc4b8749bf483a2b717,1,0,1,4.04832919,1688947733,Ticket,c4deb3e1bd52c27aaebb49eb191d889643db478d3773b308d288b38afa0e1bf6
9898cb9fba94c36316e9c87ab6ff7527430939f512a7307ee43ea5b0f3114d9a,1,0,1,4.04832919,1688947733,Ticket,1ad07af091b14d5a65b39441d64f36cb36e04acc5e676b99ba94cfb14e5cd72b
ade16d0a40591376d4de52cd38a8d16ef622aa37c6db51152b06aff43113785c,-1,1,1,5.44125205,1688928192,Vote,bea3b170407dc93100247f5df609bda598591640e63435ff8c97b2ccbae1805e
ba61af3ea2ddab99650f0246c8b38915e54008bce736cc7d72289e30fd96421a,-1,1,1,6.84265429,1688887860,Vote,9295f10b5d29937d3e628a0db89c87c538fcd55de7e0d951505dbed10081869e
e05ba05bb2eb773e28171693f549e468aad871ebd171b87869fcdcbccc52bc45,1,0,1,4.58630513,1688804616,Ticket,435867faa35a62d10f06b4ce5d82cbeca2d500572823615fdf4941384464bbde
b699a5c1307474ff9477407f7aed467bd6c38c6a0bad84fb00f98bfdcc9bc250,-1,1,1,5.4884088,1688727228,Vote,74b96d41a524e99ac8cef586a8264ab7fdb4e9fb2aaffc98e4245e02302cc943
8e87f5a2235d77a265c08272a7e64d0810a191d5580ee78e0dbffc123535ed52,1,0,1,5.26779179,1688549818,Ticket,b3686f3bce80f3c06ad4d93877b323a236d23cb5351198e028d2787a5c5642ea
a1df749ffa94879a622a17d85f5a2f856cc1ddf74b7b196a7d0f3bd11af07289,-1,1,1,4.8780255,1688406265,Vote,5ecfd9dc1b89657e39817a91cdab6a30b8ecfcb6ec559c3ff89e079eabefb4cc
be5a9f2dfccf20969d7bd33bb382819467d71dc6b16031184f32f3910efea154,1,0,1,5.24468246,1688279339,Ticket,d3f2f144d4e4ebcb9d5a8e809e0dc25dede0ccf6890f3921f3f0275490276585
768ba7ee1d9666bae21ebbf36b4451b75098df1511b4c4174b47a2ab154dda9a,-1,1,1,5.53153617,1688231207,Vote,09eb51be55d54353d94a6679c886a169ed6634c41a2bf23da46133a54757e68f
e3ad8b61d66572daa91fbca2cad68d061af6651960cb72cea42e37e6b957309d,1,0,1,5.83476314,1688213472,Ticket,896e841141d2cc1f3e9bd60e32c2383449944e3a01ecfc8cc29f29e98cffce48
f395e0c3a32bade7b1e186aef0bc330d8b4bfa96bd827fd8688ca96cc4618dba,1,0,1,5.83476314,1688194529,Ticket,5ccd04154cb074a63048d6eded1ec3ceb70ca0788cb4ce662b42a08c96ef76c4
5e338364eb9f3c5870cc194aa6b3b5e5d3cf4cf9e36598fa68027c24fcf7104e,1,0,1,5.83476314,1688191344,Ticket,7b17d4a0924a6b356ef6b369772033bd4f33b021342200af7ad57d2624955166
139af482530efc2337369779fc72303e33a0c512254953549c08d3e7acc37a97,-1,1,1,5.57330852,1688133097,Vote,1862755f5540cdb8c0913ac4edb00e892f1e599972b8d0a118ee49b881002dbe
cf7c9624eadbb70f9e2a705cf44b261905988a51a187e770ace7f21de508e75a,-1,1,1,6.16990682,1688102306,Vote,a177566ef66e1ed12e5990961c8a6a240c97160da5139a1830b78b8f407a1ecb
f7fdbaa33e2030556a55ac0556b2905aabc3bc1c0e902523034cb23efc59f89c,-1,1,1,5.00743192,1688024098,Vote,f19da6bbd61c66d658da74da5caa1229156363bd32a1f5cd8c3ef61c54cebdb5
4857c3f514725bb4f82788dc38dd42ade048dc75574ef2fe2aca1f801f56f27d,1,0,1,7.00091106,1687950287,Ticket,663362c35fc01c5246d5b2b5670d9ff11b6d8c30ba0be0c58ec049d6a355269d
36971380d86c4400eae4f87b8e4f6aab54c5f06172af6c4fd183dbc2f76497b9,-1,1,1,5.53153617,1687794899,Vote,999db4ab324fc3c8d59f2582cd61ac823c014c28fb70faeb3e7f4fd4338983c1
84dd5a730d4bc3281239c09843e36022d6dabaf0596c45b85891ae1be758fe31,1,0,1,7.43057056,1687497456,Ticket,ce9d8285c15a90513b77505a8984064027c9ba5a5c8ddc0f1d17da9a6eaf0b25
189cbcf13faf990e40aca091d4bf2112d543745a540f882e967c808d42f4cec6,1,0,1,7.37279425,1687449754,Ticket,a757ae578aec1aa72ccc5b85372eab7961e60f9688cb3fc5ee885606ab0fb223
f3ea7d6885960ba2388e2d053539c19064ffdacd52caf623e9f4fe515a1e8c2a,-1,1,1,4.06480504,1687449039,Vote,8a893a5cf81864ddbdf8c50dffda09aece660cd60164d3352803a2628eaa6866
77b1960ea697944e0a284174267b12676a43209012a505a5efec58edb3fd7091,-1,1,1,4.78603953,1687378522,Vote,08fd551c352389fca44e1661b455651c83b8a158b81d237290fb4bc20408655d
9295f10b5d29937d3e628a0db89c87c538fcd55de7e0d951505dbed10081869e,1,0,1,6.84265429,1687357750,Ticket,ba61af3ea2ddab99650f0246c8b38915e54008bce736cc7d72289e30fd96421a
7ff929037152284bce10c0e5f7b9e0ce1245efb9b8a096a09cc3f6c8f779ddd8,-1,1,1,5.35964703,1687350666,Vote,6fc3ced99afa270e4ab7e33076168e5045e1cd71128dd05317147ca7126f8cc3
9bc19437b901254aedae33a2c95b74e8bb8ebd69333b32ca54e23fbbc4128fba,1,0,1,6.63177778,1687284312,Ticket,e164b02844a7fa312456da603c14844a41bc1440efb1e72aabd3c04f92712e7c
d9dec915eefc7be051c225785c2a22230a25e28bbe86ff395076ad46bb6cab74,-1,1,1,5.60640673,1687256182,Vote,11e0ab7ad1dd0861603a2a557416f29ce59cf56b4d60f7db37d2d10c9b8e027c
46fcfc63c78713c0127da0f43cf4e606fb18cbe1b77f10bc14102be238ecf3d5,-1,1,1,6.53477986,1687205506,Vote,64548542c7a28a999e11b51cf26a32a052791a904fca1cb3611dd398fb98df9d
2dd003ca484481116da67f5a1001e802eebd384305fd62adf62ae26b84bef105,1,0,1,6.16990682,1687181265,Ticket,506d4f8a7f45b9665380a0d60d9b5a1e6c193fce1cd51c83ede2feb4a93099dd
c36f4e8570e564c915c8bf171858168f341788f2c6156e43bf4ede7b94879ba7,1,0,1,6.16990682,1687181265,Ticket,57c22582e5bc009a2ea6e1380a521c16e1e35838958a84c003edb4f3274a29d5
a177566ef66e1ed12e5990961c8a6a240c97160da5139a1830b78b8f407a1ecb,1,0,1,6.16990682,1687179073,Ticket,cf7c9624eadbb70f9e2a705cf44b261905988a51a187e770ace7f21de508e75a
7168f2100e6b04449f38636a1a1fe4bd5c09fcb51fc6cb03c862f537e80040b3,-1,1,1,6.34420443,1687107590,Vote,fba0d1780d791bc0a8998aa415003ddd2d48e08ea76c58f655eed8cf79ad2c52
b0fde24aa849390ab4de3dffbf98d84027e728bcf903c3affd1d6b2456b68e6e,-1,1,1,5.97939509,1687107087,Vote,e39537de9b8a85ec7b51e4f6f944aca0dc35707b3e5050189acf2001b679738e
c2aa8ef98d217aa5b13eedd2a02c92edcdba54c3dec79647081e1d38ab021eb3,1,0,1,5.60640673,1687056071,Ticket,b3cca28f58b4e5cbbe2a981ab5b758fe07f732939a0eb91cfe6a87af0ef5dbda
c32cdda7baf0502ace46b5b13aca27fc5cc0c4e3c1c3eb8592b9ad78a11b4a44,-1,1,1,4.22490706,1687054722,Vote,6776e1d5ea573692775034ddb842f353471bef5a303e10c3d5597371bf5814d6
11e0ab7ad1dd0861603a2a557416f29ce59cf56b4d60f7db37d2d10c9b8e027c,1,0,1,5.60640673,1687040123,Ticket,d9dec915eefc7be051c225785c2a22230a25e28bbe86ff395076ad46bb6cab74
09eb51be55d54353d94a6679c886a169ed6634c41a2bf23da46133a54757e68f,1,0,1,5.53153617,1687011141,Ticket,768ba7ee1d9666bae21ebbf36b4451b75098df1511b4c4174b47a2ab154dda9a
999db4ab324fc3c8d59f2582cd61ac823c014c28fb70faeb3e7f4fd4338983c1,1,0,1,5.53153617,1687011141,Ticket,36971380d86c4400eae4f87b8e4f6aab54c5f06172af6c4fd183dbc2f76497b9
62af31ca1ea09e21c0d957c344b5b1acf5d138df234681e55a2a24cfbfd4611e,-1,1,1,5.44125205,1686980892,Vote,3c4f1deaea96b5d8269b32b88b04e0a44677668fc2c284fa510b14b7771a0fd1
22755a61db9d94ccf56c78ef0eb64fb41cc407f501222ac828efd307ad499d5e,-1,1,1,5.16900781,1686963696,Vote,2f169eb9cb252e74cb7e661a1d924f863f0322a3b4581cda6bace603660a6422
5d539a9fcca1ebe5286f021a29ff256ccc69b0662ff0568ff793b0d1816e3f51,-1,1,1,6.53477986,1686925287,Vote,9072ea14c3205f63c676144c90852990bc65995114002ba7964188b1509b303b
3bfab2f68af9fc7d6587f2b0c6d8f41dc7b20fa9f27148b247ad92a6ec1d4bec,1,0,1,5.71566972,1686777110,Ticket,a7e919d0e04f79ae5c7c63917af8347e56d5557a1dd1f610833f9b6e59f5f5fe
71f059784e43143f4bbd519e62a507bd6b946628592b2fb1a4b7140cbdb100c2,1,0,1,5.8115146,1686731530,Ticket,5f97a6380fde0edf486d561575bba2000e3fd9f4f679ca5cc75adc65f62afd0c
47c144e1cfa442fa85aa59825a13e6878a00364a5a60ef2560f2c4464d348028,1,0,1,5.8115146,1686706028,Ticket,e7f0b828f83d1bd8ecedda204d05f426e3255b6ead5b258cb07a812749d0db85
c4e06cc2576b60b44286b4e37b569bbfebbbab0982c522fdbfca6c84baf338a0,-1,1,1,5.69823417,1686690288,Vote,f63a4d163e3ed2170b41281cbb7e822dfcf23f9585f2842237b24660ee66a808
3acab7614e9414df04e1a0821c36005e9219f58c5fee51c5e6f848e8fb0a10f8,-1,1,1,4.06480504,1686660385,Vote,bd66d405a9c5bc44ab9e9c6cd534ecba477c218ea03d40a566ca701f2dcb5cba
dc948c86831e548c38bc43db4b14f3048a9d84629d5b19d85c96ac130e5a6d9a,-1,1,1,3.39174179,1686656503,Vote,c309f4650c84947c47134c2ed60d708a88c1980d79faf61df1ca898d2e5b6814
6f74c203e6987ec6ceec9b11b622aa2838f6b4c1daab7ad1fde5066715e09cbb,1,0,1,5.96634751,1686648038,Ticket,2038d2bfdaf4f21195adf20ed55b5ff9deba0e26e4005500b03f40457e96dede
c5c6c4edd042e042edf252e2deb6cc4e3d607a8b717522971be66fbb6d56fad5,-1,1,1,4.22490706,1686639458,Vote,9eefe8f8b8ac6cb3b1e398125a82415bed633423f09af1ebd6cd103d96dbd04d
57dc18933219a17565a6479fba910fa1ba6ad2885631fb09fc25e96755aa6ebc,-1,1,1,4.93395404,1686578029,Vote,45b942e2906d31c38fded194541b8b5a0e69e949e3266ab3fad7f757e86c1307
e39537de9b8a85ec7b51e4f6f944aca0dc35707b3e5050189acf2001b679738e,1,0,1,5.97939509,1686469296,Ticket,b0fde24aa849390ab4de3dffbf98d84027e728bcf903c3affd1d6b2456b68e6e
eef38042627afb7258c76b3fe7e12f0fb0b76de242a933cdc7210eacef498913,-1,1,1,5.16900781,1686382873,Vote,62df9dc51de57e7e363b900d985c18674227b12bc1ec3aec92b06da331a0308b
8de3090f3b0385ccc45d326303aae503a5272ce3cafcf700ff658a5ecae65fcb,1,0,1,5.90607577,1686342489,Ticket,7c4c7176db692001428e25b33582dcc752eef83e49e14d2112fb9a8512994a7d
870dd3997a955f526fa05a71015e474356972f5db23d6ac7c2f34cead583391a,-1,1,1,3.88344275,1686267823,Vote,987581a9a3b3705c28b4a92044bc9121572f90f77f95abe20da5f1fd11bc93a2
beb071cf18586af6f85ea8a4545d84ea50cf060265c2400035219e345613fc1b,-1,1,1,4.7803238,1686184968,Vote,4839312c91d48c405cac963089ccfdb2ea77f7367c952e3cf893d6e2a62a02b4
1862755f5540cdb8c0913ac4edb00e892f1e599972b8d0a118ee49b881002dbe,1,0,1,5.57330852,1686172358,Ticket,139af482530efc2337369779fc72303e33a0c512254953549c08d3e7acc37a97
3c4f1deaea96b5d8269b32b88b04e0a44677668fc2c284fa510b14b7771a0fd1,1,0,1,5.44125205,1686144444,Ticket,62af31ca1ea09e21c0d957c344b5b1acf5d138df234681e55a2a24cfbfd4611e
bea3b170407dc93100247f5df609bda598591640e63435ff8c97b2ccbae1805e,1,0,1,5.44125205,1686143692,Ticket,ade16d0a40591376d4de52cd38a8d16ef622aa37c6db51152b06aff43113785c
6c16df3a54ac585cca74125a4f5c5a6400a108c58685e0de185bfa9268abe096,-1,1,1,3.39174179,1686088028,Vote,50715be88c88366a9e92572a1f37e39e30cde96a1a15be4a0c13c6d7ce88de98
0748ade33014172e50272fb6185e5e10ddf974a80feff6a2c69ed77ae695799c,1,0,1,5.16900781,1686059039,Ticket,2018a3cacfcea9fae2a7cb5d647635bc8c2803bdc48d746bcb10f0dcfa348d70
2f169eb9cb252e74cb7e661a1d924f863f0322a3b4581cda6bace603660a6422,1,0,1,5.16900781,1686059039,Ticket,22755a61db9d94ccf56c78ef0eb64fb41cc407f501222ac828efd307ad499d5e
350fb27b7aaeabb177786629bb5486523c9d946f031a51ba9f8750fd0485b792,-1,1,1,5.41886142,1686058002,Vote,6aaca45a9d8bbe538184ce6743d7610a5defbfab7bf5c7ffe5724355529b9708
d2421fa57981874705ede7c26f45860fabb270d4b75e558838a219ea42cb5677,-1,1,1,5.69823417,1686056958,Vote,6a427eae84f8f32ba31aeef994273c7180a6ac8c487762482921621e44a757ef
62df9dc51de57e7e363b900d985c18674227b12bc1ec3aec92b06da331a0308b,1,0,1,5.16900781,1686029935,Ticket,eef38042627afb7258c76b3fe7e12f0fb0b76de242a933cdc7210eacef498913
d117a828c84fda797454d7c53f1ca60524310a4a29e596d58a4693640234196d,-1,1,1,5.46910805,1685979373,Vote,7090366250de15135f93cc9dcfe84c443d7a234c8e0b498af20afdf51195d24f
42eacb151e53da5efaf63659c3e1b0610d8d23fc40e4f3d6388e53d2838e1109,-1,1,1,5.65472278,1685953020,Vote,8095f3484394393c37e32f74b94c2a8fb29802ef0d2d2060b4358502b445055c
c1abb18867f1d21cfb69536543e3b36743465096ad36a696006344090c42441f,1,0,1,4.62940067,1685896756,Ticket,fc7185cac27ae3c6baf5a86a5904ddde60be1b5cd98f3061bd68eb8e6be41adc
b9ee8c1e3e487a3fbee61a998231fee4028dbc4ade1cac089fdaa186ecc7129c,-1,1,1,5.1812293,1685821258,Vote,39c87970737095976a98633b998853f0e46228f4d10cf940285232c0b54ae4c2
987581a9a3b3705c28b4a92044bc9121572f90f77f95abe20da5f1fd11bc93a2,1,0,1,3.88344275,1685743002,Ticket,870dd3997a955f526fa05a71015e474356972f5db23d6ac7c2f34cead583391a
3313f5b55e22a3d526501c5350bd68de3b32f7c96de6d08133463cf05b951be7,-1,1,1,4.65296748,1685670446,Vote,d4e0fdd6d8ea9579336743486be1da7293e06db1cfaae7932a7ed5c5f4d6aaae
50715be88c88366a9e92572a1f37e39e30cde96a1a15be4a0c13c6d7ce88de98,1,0,1,3.39174179,1685571305,Ticket,6c16df3a54ac585cca74125a4f5c5a6400a108c58685e0de185bfa9268abe096
c309f4650c84947c47134c2ed60d708a88c1980d79faf61df1ca898d2e5b6814,1,0,1,3.39174179,1685546906,Ticket,dc948c86831e548c38bc43db4b14f3048a9d84629d5b19d85c96ac130e5a6d9a
19f86bc84a9d5c4506652d064245f8d3044c136d616b87fe8d2c5f1c094f18b1,1,0,1,3.18843578,1685535519,Ticket,06ce98bc5a54272e2b344406eca20abd7e6736736b1d81da0506c22054a82a94
549ac4245020d3d00b9dcfcb96c0fe54d02f4c7193922600b9375f0c81bd9ee6,-1,1,1,4.06480504,1685495516,Vote,c7623cc81c2f4ae3290c183bda0c97734eb1fa437a4e9de6a852f04033f5269e
1c0c26e82f9dfcd080dc4a07e8bbf81570fc8bf75a7052f0aa6058dde5be3312,-1,1,1,4.7803238,1685464188,Vote,0999e3954e8bd16ad35a0ec4b7401e86408de2480f69d9851bfdf494992b6bff
c7623cc81c2f4ae3290c183bda0c97734eb1fa437a4e9de6a852f04033f5269e,1,0,1,4.06480504,1685154227,Ticket,549ac4245020d3d00b9dcfcb96c0fe54d02f4c7193922600b9375f0c81bd9ee6
8a893a5cf81864ddbdf8c50dffda09aece660cd60164d3352803a2628eaa6866,1,0,1,4.06480504,1685122020,Ticket,f3ea7d6885960ba2388e2d053539c19064ffdacd52caf623e9f4fe515a1e8c2a
bd66d405a9c5bc44ab9e9c6cd534ecba477c218ea03d40a566ca701f2dcb5cba,1,0,1,4.06480504,1685122020,Ticket,3acab7614e9414df04e1a0821c36005e9219f58c5fee51c5e6f848e8fb0a10f8
86d101fe216262a5c77f08e7ddcc5d97ba0bac3732bf5f4e914bf93253e1efb8,1,0,1,4.22490706,1685107085,Ticket,e0f3e921482755dc6a76df0fada29aa4f567dda3d45459d1061b153c83e5c636
9eefe8f8b8ac6cb3b1e398125a82415bed633423f09af1ebd6cd103d96dbd04d,1,0,1,4.22490706,1685107085,Ticket,c5c6c4edd042e042edf252e2deb6cc4e3d607a8b717522971be66fbb6d56fad5
6776e1d5ea573692775034ddb842f353471bef5a303e10c3d5597371bf5814d6,1,0,1,4.22490706,1685099207,Ticket,c32cdda7baf0502ace46b5b13aca27fc5cc0c4e3c1c3eb8592b9ad78a11b4a44
0aac3ff54463d3497f7b76f24e643aee573f48a528edf7e465f3fe01e0f0b64a,-1,1,1,5.1161062,1685061531,Vote,97c6f7f8d7e602d6b71aebf337174fff5112783d7cfb2e6545ab2c15a99492c5
99e0cd4b73feee4866cb5c73dfdc49d485b2b42cc8ea8102b0699c1472359032,-1,1,1,6.82623203,1685043344,Vote,be86880a5ca67711966ef0a68ce6e32ced0de61ebb61f61433830347cad23946
666b42bb6eb56d47e9fc789aea140e3f64e094d2f2f9b36283a7a133e5dd2b56,-1,1,1,5.20866054,1685033566,Vote,d31ff1fa346ca041e748395df9d2a4de225c5f9b28cdbeb9c1533728758e1b27
25d7835867c2294f8f9347cc7c5ac4baef85197b328acb58ec7e636cbc8aef63,-1,1,1,5.26221697,1685024874,Vote,be047d5aac531a70a30e8f149784df23569689f114bcb318cd30638cc700ceda
08fd551c352389fca44e1661b455651c83b8a158b81d237290fb4bc20408655d,1,0,1,4.78603953,1684924278,Ticket,77b1960ea697944e0a284174267b12676a43209012a505a5efec58edb3fd7091
45b942e2906d31c38fded194541b8b5a0e69e949e3266ab3fad7f757e86c1307,1,0,1,4.93395404,1684870206,Ticket,57dc18933219a17565a6479fba910fa1ba6ad2885631fb09fc25e96755aa6ebc
743f21acba11157a034e635f89dbae7e5fe9e1984bfbea872814d4d3fb500af8,-1,1,1,5.46910805,1684836221,Vote,00d1c6b32a27ac144cfa2b85a3b7a5c0dd54dcb35488a840358cf3d1bf21e347
cd64566e46d9adf98e46228fc10042e058e06cb86fda01d40142341aba04720a,1,0,1,5.06298239,1684812707,Ticket,c267d9d4c9d35d7f08ff6d3f08a13d9991609e724e06e15c31d5c753f4e0ba31
3d3ccd48f074dbf2f2ca1ca22fb1d37e5d80b048a60935cc5d09612a6c4a1e22,-1,1,1,5.58732084,1684788999,Vote,5bc758bc5f360fb00c0dcf6ba8e8bf55b5cd4af939a405338cc8dc6ca0d0ec98
be047d5aac531a70a30e8f149784df23569689f114bcb318cd30638cc700ceda,1,0,1,5.26221697,1684742590,Ticket,25d7835867c2294f8f9347cc7c5ac4baef85197b328acb58ec7e636cbc8aef63
c567b37916662f7585a59a8905d23f1847489bdbc0709462ecb90c0e6a6f8142,1,0,1,5.34402917,1684691889,Ticket,d14a047a26979e78b060f8b0a71e27855bead22171a8b6cd298656e408d2a639
6fc3ced99afa270e4ab7e33076168e5045e1cd71128dd05317147ca7126f8cc3,1,0,1,5.35964703,1684669612,Ticket,7ff929037152284bce10c0e5f7b9e0ce1245efb9b8a096a09cc3f6c8f779ddd8
48facafd618688d88fb4eaf9a0db07cdd41cee438f3c8bf24c25b3325fd2ed58,-1,1,1,5.97141786,1684659621,Vote,2653bcb5ad23dea7cb1e0f285feb7c4ab189b8ad096ea23acd179fc3d4c897e1
aaa4230f6703cf6663fbead0d02bdb6334a7cd2b3d1a5b63bd39b32f963007c6,-1,1,1,6.55146482,1684606498,Vote,75159f64c936cef4047b355f255f7a9b4e8976e6cd0e95e92525236ab35018e8
00d1c6b32a27ac144cfa2b85a3b7a5c0dd54dcb35488a840358cf3d1bf21e347,1,0,1,5.46910805,1684604999,Ticket,743f21acba11157a034e635f89dbae7e5fe9e1984bfbea872814d4d3fb500af8
7090366250de15135f93cc9dcfe84c443d7a234c8e0b498af20afdf51195d24f,1,0,1,5.46910805,1684604999,Ticket,d117a828c84fda797454d7c53f1ca60524310a4a29e596d58a4693640234196d
4dedf6f11890be84f10c3acf5f2cdb38b7ac56ff441cc89b3be719197830da88,-1,1,1,5.73043766,1684588228,Vote,51e10ce74af36120617e4cb46c267c7745deed5ab11f98d8309e862f523586e8
37b811df321e8e32e629ea23f30a60a05bd7660ab10cf2ac20d5986fafa6edbd,-1,1,1,6.69279157,1684538644,Vote,e8a163c0358b4fc88f263f93111b916a40f0e6983dcf60662646a37e0448dacc
e01f2a7101e01c0b020cdcf7f5e39e7cda71eb408a245e00d4a29c59923e1ca5,-1,1,1,4.56677128,1684467915,Vote,94e07da07a61d1c16de42d7936359dbbef338bfd4e7ceaa487abf9aedee3f169
51e10ce74af36120617e4cb46c267c7745deed5ab11f98d8309e862f523586e8,1,0,1,5.73043766,1684447765,Ticket,4dedf6f11890be84f10c3acf5f2cdb38b7ac56ff441cc89b3be719197830da88
4667872e47de0ce676636bc886ccf229522a5f7310c46512f8d221b6c450d44e,-1,1,1,5.3346133,1684379012,Vote,bc5b42abce2acebaf8fa22b8ad971d154c5caa09cde1d57910eb0cae98a380da
f63a4d163e3ed2170b41281cbb7e822dfcf23f9585f2842237b24660ee66a808,1,0,1,5.69823417,1684285786,Ticket,c4e06cc2576b60b44286b4e37b569bbfebbbab0982c522fdbfca6c84baf338a0
6a427eae84f8f32ba31aeef994273c7180a6ac8c487762482921621e44a757ef,1,0,1,5.69823417,1684285564,Ticket,d2421fa57981874705ede7c26f45860fabb270d4b75e558838a219ea42cb5677
8095f3484394393c37e32f74b94c2a8fb29802ef0d2d2060b4358502b445055c,1,0,1,5.65472278,1684205768,Ticket,42eacb151e53da5efaf63659c3e1b0610d8d23fc40e4f3d6388e53d2838e1109
4fc7f6f65827f5e1073e5009392bcfebbad4d0c2b83aba622c719a6d69789dd5,-1,1,1,5.84633111,1684175921,Vote,da3d7a82f8de229e7df14b9ffcb60d7362b65f815833cdd9bdc1a73dca737cc0
6107a9b71dbcd050725b881b8ef8e984e8ebea681ee8a192b2b77478526ec659,-1,1,1,6.2131121,1684175516,Vote,f44216fd7e10caa94b4b5bf25c7240fbfdc1be38606fda78c503d20eb0a29eac
