tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
984ee2f1e6bf01a94568ae4bdb78e660bdd648c5241f97643c6f824e06362e39,1,2,1,0.04164272,1666949077,Vote,0000000000000000000000000000000000000000000000000000000000000000
73f03eb95037040d9acf194bd431c3703eeb67452cae0182f615c492d89f6d67,1,2,1,0.04159576,1666943678,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e17171f52e54cdbeae6b5515fc43f03be0b49bd2536c298478f24b211ef8484,1,2,1,0.04125713,1666936485,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e987da3f1e8ff9383077f684351e3b2ceaaf2640502ce63149ca88f841ad4b2,1,2,1,0.04164264,1666936077,Vote,0000000000000000000000000000000000000000000000000000000000000000
1eef5953a0842f7f46ece1c7e8e07c83ff96101deaf7e90e391a78d567ab3a22,1,2,1,0.04129697,1666934589,Vote,0000000000000000000000000000000000000000000000000000000000000000
0193181c1e4ab48fd49228c145087eb6ce54331e832ec637fd1b8f6f5b6058bc,1,2,1,0.04164548,1666932733,Vote,0000000000000000000000000000000000000000000000000000000000000000
82dd348c25accf71b6cf1a35ee755b65b6e3179877f27bf7c18ed423199c8fd0,1,2,1,0.04164548,1666932612,Vote,0000000000000000000000000000000000000000000000000000000000000000
f71a3ceb6d45ed8b435a03529901a702611692b25f91cd9ca33ee9ff117e0f4c,1,2,1,0.04164476,1666932281,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef7739bd0a6a580000471066958af4af5f9286f062bd797966f132459a734a53,1,2,1,0.04164268,1666930631,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ac853dc4fa78e3a07407e0f0cbfd59c03970b0ed2492cc906ecdf3af7193ff8,1,2,1,0.04164548,1666927792,Vote,0000000000000000000000000000000000000000000000000000000000000000
722f289ab777f9bc1c5563751b2b103fd052bbe669e4e0c429a428b83e1a122f,1,2,1,0.04130224,1666926479,Vote,0000000000000000000000000000000000000000000000000000000000000000
782c328ef04ce03ba56ba9beab4464132b62d3f7b9362557bd2be45a0d1e8b3a,1,2,1,0.04164385,1666925474,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6b0383379717476eb10bef8f1f2f6d01df5d11a1e053d40908a3d106330ddc5,1,2,1,0.04129697,1666921716,Vote,0000000000000000000000000000000000000000000000000000000000000000
62f7b951c8ea0c6dd747399b5ac8e479c41b6ce5a6ab6ef5d4cf4a899f47fa9c,1,2,1,0.04159576,1666920015,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba2a9724bef24a0c9fe231281efed0181fce5ba149872222b22c9487c6a7b92f,1,2,1,0.04163687,1666917537,Vote,0000000000000000000000000000000000000000000000000000000000000000
7010992940ac7c2079a2807c563abdc3263aaef62d238c87a68aa7118295c66c,1,2,1,0.04159576,1666917501,Vote,0000000000000000000000000000000000000000000000000000000000000000
17af4659c57b4d261593e59164692c44b8be5e3ab6b4d476860870f627c5ed6b,1,2,1,0.04159576,1666915758,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c2b35b966d1a8194c387b7a6c828933855f4b59523597772fd031ce4122f5b6,1,2,1,0.04125713,1666910951,Vote,0000000000000000000000000000000000000000000000000000000000000000
a773cd77172c4895c4f2685922fb90a0b90ed47cafce2aa4ceff4f41357f8e18,1,2,1,0.04130705,1666910795,Vote,0000000000000000000000000000000000000000000000000000000000000000
79a45554276bb162c43159d5cd823a600f8b25156b9c7bb5002050c3990b9089,1,2,1,0.04159576,1666910061,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e1bd98f3dd415f10da69df2b27ecf835aee939b16123f590144a90573093a93,1,2,1,0.04164268,1666901223,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf44223371a6dab43ae965145992c69a2d975901bea624c479da18ac2e2152a9,1,2,1,0.04128586,1666900819,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6554b5fcdcae961968e078a52a6c1bd460e00fa8062bddcb5876da82019b06d,1,2,1,0.04159576,1666898556,Vote,0000000000000000000000000000000000000000000000000000000000000000
42948265b479038a5b6c2e812e8a51405a49bbb48083409e0f77a7d943916d41,1,2,1,0.04129697,1666897792,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc224cbe47acf035fcf0f9f438150c3d4a0a64fb30deb76ce70fbfd972fdc78f,1,2,1,0.04159576,1666897352,Vote,0000000000000000000000000000000000000000000000000000000000000000
daae4d4a6d8f376dc1c620dce6efe65b00be88bda2bb2fd8c976f47980d24285,1,2,1,0.04159576,1666896940,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc1ac48b8f53d1c6663c21836de388eaaf7b93816d89617a6be9e45f4de4b054,1,2,1,0.04164689,1666894637,Vote,0000000000000000000000000000000000000000000000000000000000000000
4072c16e7a2c0c36da53371e20e00704dff8df6e24418876c29c22370da86a67,1,2,1,0.04159494,1666893748,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2c4b821c64c4ab863b151e131effd5bdb51fa8268866b6ace3638019860064f,1,2,1,0.04124007,1666892484,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c449a57fe05fb2b8e63f4ae8e34a1ed7bc0f3d0221525d40d4a7749a70fdce7,1,2,1,0.04125713,1666889686,Vote,0000000000000000000000000000000000000000000000000000000000000000
85dd474f381d502f1bea0eb85be0527863f82296cece3796974a3bffc0aba7a5,1,2,1,0.04130224,1666885737,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b09081b89a0ae396e8be65206b9e9b78fe09c8af7c9987b9feb068931470135,1,2,1,0.04125713,1666878919,Vote,0000000000000000000000000000000000000000000000000000000000000000
8da7e2c91232f8c417e348e75ef2bff3f6c0d360a363a2fed2c21529d2ca609c,1,2,1,0.04164452,1666875289,Vote,0000000000000000000000000000000000000000000000000000000000000000
a016590a6bcc45300d14e12cf727e889d60e7924f97dc517f647b1021cfd2ddd,1,2,1,0.04164476,1666870703,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6cb354e45e1da64fb4d8fc704c92eaa0ba3058adb8a5417da7d596fc57883ee,1,2,1,0.04164268,1666866931,Vote,0000000000000000000000000000000000000000000000000000000000000000
d662ea2d3f86bbdaca03f015ce980a85801931acfbb901067be422553f2de794,1,2,1,0.04164476,1666862851,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e8b198e6e90e772ccf5b26dee6f3d759f167d5e95b1504dcae228abfe6b377f,1,2,1,0.04159445,1666854555,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a0b5d14164ab339e5b4e904ea4aa4185be61283f52e48f4f52f0884d1a5611d,1,2,1,0.0419723,1666853677,Vote,0000000000000000000000000000000000000000000000000000000000000000
3174b76eacd2a7a1d2a673904f4a64e75d3babec695b1179f15d689776224fa7,1,2,1,0.04164385,1666852554,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d02e7c2a0fccb43f24f99d2a73598780f8ef9710b7e947c410a700a9b3d5364,1,2,1,0.04125713,1666850289,Vote,0000000000000000000000000000000000000000000000000000000000000000
af13910bf358fc23eeb2db0385b6d7c090a2407180bbf8bc97b0e29ac858dfaf,1,2,1,0.04127829,1666848649,Vote,0000000000000000000000000000000000000000000000000000000000000000
f15a5249e8e446dc4ed93fcbb760b7bf7966b47c9a6cfdde9408c70ed35aedf0,1,2,1,0.04129373,1666847297,Vote,0000000000000000000000000000000000000000000000000000000000000000
341b51dfacf0de12da8070a18fd833a99dab3ddf99e90b8d53d94c4128f99efe,1,2,1,0.04164476,1666845328,Vote,0000000000000000000000000000000000000000000000000000000000000000
68ef2e5b95b1301ee4637b7b02429a56b8e93355c43fb4bd9bfe6b2397f63f63,1,2,1,0.04164328,1666845328,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d828307f1c648a121b709b71c96a141f4a55891cff29a2030c0d9e6a3158d0f,1,2,1,0.04164264,1666842462,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5ee836b84636d92e162cd4a4b2f68bc63e1f1602c18f193f974a644c39f0ff9,1,2,1,0.04159576,1666842079,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f95a794fd56024ef492d7f48808513b6ac0d53132fd6c82628426175258faa7,1,2,1,0.04164268,1666839768,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd13f3e2623edce6848240a65ee71e802ea1d1f77087238085812846a12788a7,1,2,1,0.04164385,1666838187,Vote,0000000000000000000000000000000000000000000000000000000000000000
d21f6e84c5bd2c523d8738024471e297ed0fef0c5667c4d09f0f3a9958f3e757,1,2,1,0.04164385,1666837329,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4c2b4f71e69adfdd844a6b55841e4cbb27e232710b1a59bb18509c8caad4fed,1,2,1,0.04129373,1666836094,Vote,0000000000000000000000000000000000000000000000000000000000000000
1500b984caf04e7de61edcacfc95f050a950f59393343ce61ccf095ba2537a16,1,2,1,0.04164385,1666833145,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f461d1adc79dd8e201dfc303c58098a3ad3d54721499adf38272b2074deaf8d,1,2,1,0.04125713,1666830302,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f98d8585e7d7e906c577a376c681d3a7973852d55ca91372b0039f47d80bc6e,1,2,1,0.04164548,1666823285,Vote,0000000000000000000000000000000000000000000000000000000000000000
7574917098efd11730b4f29e6d5a433680847e67d97979503157d3df8f8dfb9d,1,2,1,0.0412715,1666820597,Vote,0000000000000000000000000000000000000000000000000000000000000000
67ebd3e6d971c95339d820eda497b0290d28ff5523a509d9b6b3b4737798cd08,1,2,1,0.04125713,1666818816,Vote,0000000000000000000000000000000000000000000000000000000000000000
d28e2d519406b9323768d45407272dd4d7fce1c108c8ccfa025ca4b68b05e737,1,2,1,0.04164385,1666817639,Vote,0000000000000000000000000000000000000000000000000000000000000000
07a781fb19f7d4ad05a84dfda0cb861959561dac88afb63637efa2c0f2861386,1,2,1,0.04164385,1666806499,Vote,0000000000000000000000000000000000000000000000000000000000000000
38a0579e3e92a28295b076b731da017f2848f722c9868232742b679e70af3c98,1,2,1,0.04164689,1666806453,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2abaa57afd30678774c237771fafc8e5a70c78a6f144a3236462f93022fc60f,1,2,1,0.04125713,1666802479,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c65db501503f249a0d38f52070f7f046b717c8168daa6ea9caef53b593977a3,1,2,1,0.04164452,1666800024,Vote,0000000000000000000000000000000000000000000000000000000000000000
be94d59e89472d399a9e531590a06280dbe652744a118429ab668430eaedf10b,1,2,1,0.04164268,1666787155,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0f902bff99aadf5938e2af83b13aa347a146b9ae8de3744472d14722a320b84,1,2,1,0.04125093,1666778854,Vote,0000000000000000000000000000000000000000000000000000000000000000
83fe7995a180a4ccca2da073a73933bd4f50740e72ff6225e8016843da9753f0,1,2,1,0.04164385,1666775591,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0d5960327227de86cd0cd4b51b7b594238605bb00abc1a7cef21433a6bb9d79,1,2,1,0.04164246,1666775263,Vote,0000000000000000000000000000000000000000000000000000000000000000
8725bc1a2f38e6cc6a02cd7abfaa88430205a539c00724e06ab2d72a828dc470,1,2,1,0.04164385,1666771639,Vote,0000000000000000000000000000000000000000000000000000000000000000
d74456d8643317561e262903a55a80ff7c417d076a58f94b74fcd76d8eb76cc0,1,2,1,0.04127829,1666756389,Vote,0000000000000000000000000000000000000000000000000000000000000000
36891ac369e73d39df43751052618efd497e003ccff687e25e6a45214789c040,1,2,1,0.04164452,1666751447,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb467e1ca364801ddf970b64d974fc71bbbc4adef0493bdd70e0a111a2c2afce,1,2,1,0.04164268,1666747669,Vote,0000000000000000000000000000000000000000000000000000000000000000
6bebb8420aeaee57e9b20ff33b2fae03a8e8db45673a9b421acf779c8782421a,1,2,1,0.04159576,1666747345,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f6197168704071875e826457fdf7aca0c071aba52a81be93f4a75b8b9b9f087,1,2,1,0.04124514,1666744722,Vote,0000000000000000000000000000000000000000000000000000000000000000
65207b5ced94eaffb899d3e8c141a1e5593adb42756d5f3c92a33339856b9d5c,1,2,1,0.04164328,1666732625,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fc0382d8aadf03fd1e776ad58bfeed1b1e8c446de85a73aef4c327f50f03567,1,2,1,0.04164385,1666732000,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb1ede0ab14455f16663f18a4458da21643c2e11cd2915a08bbb8a2d1b4d76ce,1,2,1,0.04159736,1666731975,Vote,0000000000000000000000000000000000000000000000000000000000000000
8aca64c446f74dcf75b9e6a500ad974bf30fac2603b98da8447032a56797bff9,1,2,1,0.04164452,1666731063,Vote,0000000000000000000000000000000000000000000000000000000000000000
1618cb790e00dcf482e311479e253f34ed7bc12d9f33d2a45c2339b36f6cc262,1,2,1,0.04164689,1666731053,Vote,0000000000000000000000000000000000000000000000000000000000000000
5315cd8b8b2bf58c51e519d26e10a73816be437373dd2d782579bc560f838afc,1,2,1,0.04164268,1666728250,Vote,0000000000000000000000000000000000000000000000000000000000000000
00b1d72e3b54601d0c3e3c80d075a9972f95577c783e4cfd5e74f3fefba87b5b,1,2,1,0.04164385,1666726129,Vote,0000000000000000000000000000000000000000000000000000000000000000
3719375216fd30ab2cdc5f92255def35af39fc0d49dd7a8c238e7d9a4aec096e,1,2,1,0.04159576,1666726129,Vote,0000000000000000000000000000000000000000000000000000000000000000
089676f1390fd34908b04016440f3cef4a9fec6639ce722756b1ec6a69aa6827,1,2,1,0.04164268,1666725915,Vote,0000000000000000000000000000000000000000000000000000000000000000
f44bca7a945650414aa1ff60ad9555f4da7c8728deebd607699e2c61779ef0e6,1,2,1,0.04164385,1666719351,Vote,0000000000000000000000000000000000000000000000000000000000000000
61ddc88d98fd37be127321ebe7c347e8b6151d51f5560ae8b03f9c08c2895083,1,2,1,0.04164268,1666711464,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b61c7cc1bbfa245d542033948006f777bd98efb09f6c0af8785ec67b32c1b61,1,2,1,0.04164268,1666701699,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cc5c37e2fc97a8260608d77f5be424d1d0e0b49f97753bb65dbbbd04836758f,1,2,1,0.04159596,1666699034,Vote,0000000000000000000000000000000000000000000000000000000000000000
59124f47caee88bc99b6ea348902c6bf26f301a830d059b4216b443d743a10bf,1,2,1,0.04164452,1666698000,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3ba4f22b7ba3a1fc9d8e73eed51e0fdaef87418046399d557600a831a7a3831,1,2,1,0.04164328,1666690992,Vote,0000000000000000000000000000000000000000000000000000000000000000
176ae3a43eee72a85aedcb31769089cfdd25fff7a75516c8a1a0a88ff46d9dd4,1,2,1,0.04126405,1666690149,Vote,0000000000000000000000000000000000000000000000000000000000000000
d07c125a2390c4b8198c289b16892db64871965e7f39510cc9a85ca2c79a8c77,1,2,1,0.04125093,1666690015,Vote,0000000000000000000000000000000000000000000000000000000000000000
199ae94ec98eeb17c73d02ecf0070b9479d11f31964aa95e7e6af8e40c7fec06,1,2,1,0.04159445,1666688067,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc92b191d0f3efe53da887310dbfaa03dc886377dff5b6754e753a9a8adee9d4,1,2,1,0.04164452,1666684825,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3839c6c0ddfb2b5e0abc442b72c00696407a7e801d0c46d6d6d7edab7c6438a,1,2,1,0.04164385,1666684431,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d4bd3132617e8f4ec9702c95ea25e98bc823418fb4bebef29b351568bc1a8ca,1,2,1,0.04161313,1666682237,Vote,0000000000000000000000000000000000000000000000000000000000000000
f613e43d3fae38a369606cf28d3cc8cd4e2d0bc11aaf143c9f35ef1ec7aa5a70,1,2,1,0.04164385,1666675652,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5fba339d0ba9ca73a5495a2d20adb0b35fe8b79f1f644a8c7fded51b8a51a77,1,2,1,0.04125713,1666673801,Vote,0000000000000000000000000000000000000000000000000000000000000000
42ccd55a23c9a4fff8ea7e32d43b0c635d5442a16291372a17beb888ac3bb650,1,2,1,0.04164268,1666672360,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef9ff16673e5fb193af7de525234707249ac536e16f644dc456b0bf50fa88afd,1,2,1,0.04122944,1666670682,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf22dad6c21d3661879a2442f4f1becb1dd47c6aead0fbad6fc10cca8d7bb5e5,1,2,1,0.0419723,1666669972,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9bc1ace7c265c521c0f7fe6b3b8292e64e64f9de838eea93668bf3c8078f90c,1,2,1,0.04164452,1666667544,Vote,0000000000000000000000000000000000000000000000000000000000000000
9176aa48b318a339d0dc61ea1de15788ed42baee5d0ae357fafe41ea246b6c96,1,2,1,0.04125093,1666666940,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d8a4d38a3b5d8fd42d64a51b81f63c318738497245e29b198865a477b104958,1,2,1,0.04164328,1666666207,Vote,0000000000000000000000000000000000000000000000000000000000000000
f86fb8d777b0b61714fe976050d3bd1ae1a41c154d9d9d6edc751f1ba0a2900a,1,2,1,0.04164264,1666654886,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6168976caf184ca25ecdf25edebf22d4b807ff3f1f630bb0c5235d129794188,1,2,1,0.04159576,1666652810,Vote,0000000000000000000000000000000000000000000000000000000000000000
cca3aefcf2589fb372a735ef0de2d59eded3eb791b30b778fc25903490236af7,1,2,1,0.04159428,1666647851,Vote,0000000000000000000000000000000000000000000000000000000000000000
b943d00ae79484001b3b5226d79e95fc210e3a4110de5d15b6652207bb7d31d4,1,2,1,0.04164548,1666647614,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f37938b2135ec2ea428ae328ce8a9c6d2f12dc1a21b010a66b7f0a8c35f6513,1,2,1,0.04125093,1666646601,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd071a30f3e512fe40659f1c16ee7ba2cba7c372e720ab1d44673ec74e948e2f,1,2,1,0.04159576,1666633871,Vote,0000000000000000000000000000000000000000000000000000000000000000
879d856b50ac9644dd63d2b992c779f9c0fee81a3268d7aeaa101ac3ccfe9a7a,1,2,1,0.04159576,1666629067,Vote,0000000000000000000000000000000000000000000000000000000000000000
729881a847ef8e15556915c1f5cbdf82bcf29a985bd9ece7259bcdb9b8faa5b3,1,2,1,0.04162838,1666627202,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f434a8750607f2ba11fd107290ee8b84bd8dc291065dfab3b96743a8701a687,1,2,1,0.04125713,1666626869,Vote,0000000000000000000000000000000000000000000000000000000000000000
113d360f73604caa78bd28a7892f76902503c19566663ebb1337fa92bf81d86e,1,2,1,0.04122944,1666621102,Vote,0000000000000000000000000000000000000000000000000000000000000000
994eb0a6b67fe72948f32feda4ec8c20bb79edc24016eba77e7b9dfa6c36f099,1,2,1,0.04164689,1666619856,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f8a9c0b9557e5cb26a8cf53c2c7e6d2127e8fdf9e9a9de59c9eee526d4b0b3c,1,2,1,0.04164385,1666613234,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3eea0c115916fb443a88720dde1a6eb080d9c9d7e6fdb90bdaa21d0882c0152,1,2,1,0.04164452,1666613212,Vote,0000000000000000000000000000000000000000000000000000000000000000
df25c11c033b50d3fe1a3c6a145e2981f8a1ad722cc9ac8465bd07af4eea3bfa,1,2,1,0.04164277,1666603875,Vote,0000000000000000000000000000000000000000000000000000000000000000
7c0b370baa960d4c387f98424a5235229ae9cacae35a627448b540a18df76cdc,1,2,1,0.04164494,1666600861,Vote,0000000000000000000000000000000000000000000000000000000000000000
defaec438cdc98e0410ee9b8d9908fcc0b1a6f3b029887abb6c99865bac7a929,1,2,1,0.04164385,1666599163,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae5a6b339df94a2511ba98ffc414a27052cbb67b155e496d6dbfe45c08f5d3bd,1,2,1,0.04164689,1666598449,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8bd0d8e9d97a7ddd4b0853ba4240d6928a027606abf27f5d7f29aeb5788437d,1,2,1,0.04164385,1666594912,Vote,0000000000000000000000000000000000000000000000000000000000000000
6013a7c1b72cfaf11b66801226d5887c6ff9222148dde1722403c258832549e4,1,2,1,0.04164548,1666591423,Vote,0000000000000000000000000000000000000000000000000000000000000000
78e1f591e4e94aad5e7886f35e4421e1155776dd8712236277f453e9a4355d4f,1,2,1,0.04164328,1666587058,Vote,0000000000000000000000000000000000000000000000000000000000000000
9431a76a8f8d8829d9f6e885f82dbe0c77816bef894bbe3f293b9a0fe1b7c92e,1,2,1,0.04164385,1666587058,Vote,0000000000000000000000000000000000000000000000000000000000000000
7934891fe1a094f0785e311c7df13d657107dbbb336f4642104459aff67f52ce,1,2,1,0.04124007,1666585565,Vote,0000000000000000000000000000000000000000000000000000000000000000
be0743aaeb786b7225e6451a6ccf29a2afa590fc40cbbeaa9d411dcec5f1b40f,1,2,1,0.04159576,1666580671,Vote,0000000000000000000000000000000000000000000000000000000000000000
21015a551be4381d38aa3331fa7b9b63d4e39e76294e27f418070d7c9b4eb549,1,2,1,0.04159576,1666575954,Vote,0000000000000000000000000000000000000000000000000000000000000000
c78b2829a312a6635ca1ba4ddd3838f243be21b8748ee5acfa2c0225e22966e7,1,2,1,0.04164268,1666574822,Vote,0000000000000000000000000000000000000000000000000000000000000000
cb234212e5e46e79789147e53d85f486486bec1c47732a8e472381395401d0af,1,2,1,0.04164385,1666572106,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0d72e371010f5ec28bd8c42eb627f1df1bb6605e556e363c315f59044ee5595,1,2,1,0.04164689,1666572068,Vote,0000000000000000000000000000000000000000000000000000000000000000
076f8aeafaca4bc3c0db15091d86d67e29ae6fe7c9e30451ffbc3c13acc31ab0,1,2,1,0.04159576,1666570965,Vote,0000000000000000000000000000000000000000000000000000000000000000
5397c64ee887cb80b1e2e12050ac3da338e4999bca6645488db9d1b666e8850a,1,2,1,0.04164385,1666570108,Vote,0000000000000000000000000000000000000000000000000000000000000000
b009013f0d34322ec9239c3c40e937934f23c5327470f4facb604546751090d5,1,2,1,0.04159572,1666552466,Vote,0000000000000000000000000000000000000000000000000000000000000000
4989101b8fa6efc9f47427200195ff9346898c69a31c1c579a50648992c459c5,1,2,1,0.04122374,1666551963,Vote,0000000000000000000000000000000000000000000000000000000000000000
01af153253eca2d7735dc32293724ec1ac23a2fcb68baf164f3cc9ac4c465b96,1,2,1,0.04123227,1666537943,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4de411885b4c94297bdb2d799b54f3f59c9e9ca37ba412d627d9f8a7b66f759,1,2,1,0.04125093,1666531906,Vote,0000000000000000000000000000000000000000000000000000000000000000
b37629ee07bb32ce1642cb77dddee09ebf4f05ffa351d52ea52e7c4dbe6b67f6,1,2,1,0.04164268,1666531432,Vote,0000000000000000000000000000000000000000000000000000000000000000
ced3123e0cedc40dcd80eef8674aa92773bb580a58010b4cd78429537fdb8ca0,1,2,1,0.04164452,1666525827,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a31ed76b53911bb446c06bd43aa724037a8c5b9fafe9f615c3edd8fc983c438,1,2,1,0.04162213,1666522214,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f547482eb0280ebae05cf8f9f54e4895e8584c11dc49b92ab24d47ed36a49db,1,2,1,0.04159576,1666513768,Vote,0000000000000000000000000000000000000000000000000000000000000000
23798388ab25ae6a6d5af41468017de9a1ac7c4524275cf172af5583eaff4f86,1,2,1,0.04164452,1666509602,Vote,0000000000000000000000000000000000000000000000000000000000000000
c08c5ff5e6ba945261796bfdf4ace2648a15e3c3ade801929d3bc5af69a79ddc,1,2,1,0.04160964,1666501387,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b26ae02774bd6872f22af2a2293987d5dbbe557895acaecb737eb2f0c7111a3,1,2,1,0.04164548,1666500996,Vote,0000000000000000000000000000000000000000000000000000000000000000
969eed4a0ce9731ea837f11989b50865c8d78fb2fcc61ecead3dc7eec5f0a187,1,2,1,0.04160142,1666487209,Vote,0000000000000000000000000000000000000000000000000000000000000000
d75e5987f4eb72beacc8c34260c233e1f0a7f41ef65cfc5d1dbf8da02df34bf6,1,2,1,0.04164328,1666485230,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca958550cf1122b3d47ae30bc1ffb668fa281db97d916fc468354972380196bc,1,2,1,0.04163687,1666478317,Vote,0000000000000000000000000000000000000000000000000000000000000000
0140373eba5158c29f82d50d92c1da64fdb8c042715a290bb875d4afe6439ebb,1,2,1,0.04164548,1666476298,Vote,0000000000000000000000000000000000000000000000000000000000000000
75911a7b3944364dd1ae4a172ae764593956d4c58a1d9688887eb4a05e50c011,1,2,1,0.04164548,1666475862,Vote,0000000000000000000000000000000000000000000000000000000000000000
8123faf062e2c0211f245a07aa8567d58a76a857c65205480ba1e7ec63737e2e,1,2,1,0.04164548,1666473776,Vote,0000000000000000000000000000000000000000000000000000000000000000
66bc662af5789bf16c451a707dcc9f6ca982ae028ecf23ab002a7df4a12996e7,1,2,1,0.04159576,1666469607,Vote,0000000000000000000000000000000000000000000000000000000000000000
18f3cf2487d8f269f069c7212c57e016553ff3979507a91d111186bda692453a,1,2,1,0.04162213,1666450833,Vote,0000000000000000000000000000000000000000000000000000000000000000
e630b06019cae1386b2ebd00f39d8e5322310c35c9817cc519300cb2c3a51d70,1,2,1,0.04159576,1666447356,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba2ad91e503d456b22bf30ec3e23cf51124fa3dc5ae36d67d0f28e464a9ef5e8,1,2,1,0.04159576,1666446448,Vote,0000000000000000000000000000000000000000000000000000000000000000
db31907c13351593e6ece7d9a619f2c8c9d4bac363e363c376933787b43663a9,1,2,1,0.04164268,1666442200,Vote,0000000000000000000000000000000000000000000000000000000000000000
568bbc888f068d901ea002ecb9950c3626cf799227352410209ce8da40db26b0,1,2,1,0.04162213,1666440855,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a9b72e5d4671fb9678cb3f732f6f030887634a5de6ef393dff5a0f85cd0adf6,1,2,1,0.04164452,1666430712,Vote,0000000000000000000000000000000000000000000000000000000000000000
428d533817ae92750fdf2686a5b37f2fc437c12f41151376a1795eb37d9a06b0,1,2,1,0.04164385,1666426789,Vote,0000000000000000000000000000000000000000000000000000000000000000
9814bc4aba3175893b72add57cac922912d0619556dbe20c226412774deb936c,1,2,1,0.0419723,1666425636,Vote,0000000000000000000000000000000000000000000000000000000000000000
87d4028e7b014507b9e6287e61e31abd72119105f6e62f66799ba130a4c97f12,1,2,1,0.04164268,1666425614,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4424e9240eb556211d154083142bff56879266e8b921790b89d84a0baeac3ee,1,2,1,0.04161722,1666425152,Vote,0000000000000000000000000000000000000000000000000000000000000000
97986a26d93435965b953ed566916b0682dbfc8c3e38d7f8a751ac1449e31e77,1,2,1,0.04164268,1666423031,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ea0f9f0c6f3d2eca3a0d54cb3644c72ad69360ec89aed7e8790446476823e6b,1,2,1,0.04164548,1666422382,Vote,0000000000000000000000000000000000000000000000000000000000000000
8168341710960f5cf596abe12af5d2193f0f9c59e13593a50074c05f646b7b62,1,2,1,0.04164476,1666422382,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b8caabc6a0c14fc74ddeda87c5c99e122ab4f4ca6c428d7f2c5f9018e8e8ea8,1,2,1,0.04164689,1666421114,Vote,0000000000000000000000000000000000000000000000000000000000000000
