tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,32,1,0.03279648,1662534907,Regular,a9ffcfc6ddb9b65678dd05a66f79743e544f92890b3f8f6d8b0df134eb5d2c37
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,33,1,1.96725772,1662534907,Regular,a9ffcfc6ddb9b65678dd05a66f79743e544f92890b3f8f6d8b0df134eb5d2c37
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,76,1,0.03279648,1662534907,Regular,84dc3d52b8365c189fd4b3c65682ea6a1610ffe994d5d7e7f09b3d86f100802b
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,77,1,1.96725772,1662534907,Regular,84dc3d52b8365c189fd4b3c65682ea6a1610ffe994d5d7e7f09b3d86f100802b
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,172,1,0.03279648,1662534907,Regular,f72409c16ac2a5fa8404f6c1677c0e1df3ec18ebc4f234ee0c873da18e754021
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,173,1,1.96725772,1662534907,Regular,f72409c16ac2a5fa8404f6c1677c0e1df3ec18ebc4f234ee0c873da18e754021
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,136,1,0.03279648,1662534907,Regular,e9bbd1670933353ea8b35b461f9292edab8be52c77014664d548dd261b557269
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,137,1,1.96725772,1662534907,Regular,e9bbd1670933353ea8b35b461f9292edab8be52c77014664d548dd261b557269
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,90,1,0.03279648,1662534907,Regular,b21a38de849acc291bfa119df216f84df04ee3a291adee98e62c5814990eef76
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,91,1,1.96725772,1662534907,Regular,b21a38de849acc291bfa119df216f84df04ee3a291adee98e62c5814990eef76
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,94,1,0.03279648,1662534907,Regular,90f3c5cc4dd82531d3165ce68f38eb495909c1da5065351f750e4770f96dadf6
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,95,1,1.96725772,1662534907,Regular,90f3c5cc4dd82531d3165ce68f38eb495909c1da5065351f750e4770f96dadf6
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,46,1,0.03279648,1662534907,Regular,cd009454d2b8b463221fab8900d67047cf8b8416f22a80b500ef40919bb1d1f0
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,47,1,1.96725772,1662534907,Regular,cd009454d2b8b463221fab8900d67047cf8b8416f22a80b500ef40919bb1d1f0
6c2caa80cd0077d5e1b39bec5f3d677950890a98cbfea74eb9742ab452f04f48,1,8,1,0.03279648,1662534907,Regular,d3931e89d395ce2583a7815266110d153d7c4a3359777921911a1160311c0c76
