tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3834f2e9b696b90aaeb600109b45bddf0faea5c293d50e3fd2385e316839b688,1,0,1,2,1658296015,Ticket,afea59c0ce850ba5c9fb0ad5779b389505cfd62f8cae839871084c3cc7e59f3b
879980052550d1533bde3349d4b5aa3eaf74792002a2fdf5705eafb783544225,1,0,1,2,1658296015,Ticket,1ea2b7290bfb6d83ed5895c5b23aaa9a7ea4639e67f9b62714bdf30d8c0cfa5c
b94f3bc8a3a7d565bd38f4583ff2e9d7feb2eeaa1413dd53ba41cf17833b1335,1,0,1,2,1658296015,Ticket,808c3e0fc39e5c4852b189f69c445e3306f7b7d5e8e5204bb398e0581c524121
c050ee5cdc567f947bb3a8d054b1aaf47a8edc689b43929daa82bddfb4e70c58,1,0,1,2,1658296015,Ticket,c82cbdce558cde376cc5c80863ee8629391bd8caf46b4fff0f6647df7da77d0a
df6d0ca847b64492ce39b69fc317fa5503d9a92333e0bdc75ac8f2af76ec433a,1,0,1,2,1658296015,Ticket,d3717f8e10d65e733590e8865a9c63dfcae585ff234c1e68a5d1062825ddc60d
0080b7b9ad0ef46e996eeb1d3010efd6f9a58b7aaf553687e8d2637301557ba3,1,0,1,2,1658295516,Ticket,3afda12bae07d74e1308d1fb63f65fdafd7b5040b0a71e7e119368d4f9b2b0ce
0df55229845646d1423e771749b15faf2b6ecb3f3e82c9ec7810774c6dc00ba8,1,0,1,2,1658295516,Ticket,c4ddfa7527d86cd6e8ac8c010e94b60cceffcfd8fbb15942de11a35a118a4d07
13003d541165c8460f0813957971eee53282122fa0d95822d509c755ee9192c3,1,0,1,2,1658295516,Ticket,8aed83e63fb43733619538c3d9be6865c8f0c2becb70192f7b4b2a8e477d27b0
338820e4bbd6ee45614303de2ad04002535e1eb5c0162df11dbf3a677a6ca117,1,0,1,2,1658295516,Ticket,21abff4e4b056062ff5c7ded3ec14d06f748ca72a9af1d6fa0bd16c36356a362
3c76f88fa66d8a7364c2df671db567be058115aa1464854d2e679dab81c349f7,1,0,1,2,1658295516,Ticket,31e94054e28a8b8149a0c22555c5b0ef2345da2bf4420a86cb22ded46f6f915a
43f2e7b254a7cd34bc4c5818d8e870fb2866672451794ad04c71f93e26023c83,1,0,1,2,1658295516,Ticket,bf358611e4afe14e81b34d2c9cdb555368e648dd5a60a8c248112ccbf299a5e9
471d9804e723c837f288b26ef5f72b9c8e12808ca4d4578a33c06430d8ad8721,1,0,1,2,1658295516,Ticket,706f220a6ff4ba497208d4922a01c24363bc7f7b330620df79354363c8ea65ef
6333a2a9deae289ad66ddd100f63b90670e40afe7ed6cb58ac893e97023c41f9,1,0,1,2,1658295516,Ticket,1b1656be2a0e9c03449a09a0574c5e8b8144fd5cd75980b5a50af7ee530f7103
67f929697e941b99881b8d1b407c01e50d91fb839794527f4a9a1b11bf6fc22b,1,0,1,2,1658295516,Ticket,c123b50311525d687ce736aa4884a6289f29d801061d33f3069937eca76f77b1
699dd8c805782b38936e4e53565eb77b38ce73fa2adc6180ee7e80154ce3bb7b,1,0,1,2,1658295516,Ticket,ac4dc1b543b01877fa799f0ef4f54310a06bbd06a2e6820809d8e1482e78b136
6d7b50c8c7857e131252a393a765152400e54b7cbc22eb8722d7a1f64b4a5391,1,0,1,2,1658295516,Ticket,f9d9d8f307d1978c808eca0de39402f2604ae1676852e848cd869efee53b2dd1
73726935e60d7e879bd10da525251eeb21c0cb389cb8a037999348ccf3fdca0b,1,0,1,2,1658295516,Ticket,96af00eda970f8a50e0703b8a146817c84626ebd95c39efda59c952e407e3669
85fe273d2bf47632aebcfa271c87a81e9e03bccc3077052166efb41ebc42647e,1,0,1,2,1658295516,Ticket,3fda6a8c74ccff5ae68ff1a46b4e41bfa9c34d7985ef623da8107475eb25153a
89809eb330a0a18ae22c6cc01cae1f3d35ad77bd38219279370f30f60b583260,1,0,1,2,1658295516,Ticket,55b3ddde33b38f65f1b90221bcf0ce12e7a241917158544d38effaac795dbffc
bbb346dda735f860b51a5804cc088f3a01118977927cd1667c3874b1c2181d80,1,0,1,2,1658295516,Ticket,bef0db8833bb1050a8d16db90d5d0edfc5f1575a55888acf46c71d9c107cf6ec
beaf85ba9cb6c723e9d9ecea45d1d7f113d11ea0af1b8e2c61e6e392817315ef,1,0,1,2,1658295516,Ticket,c315ef00c1f39940354cbaf5d59e92f62449fef3b3082c164135e75b2e60ae6a
c23f33f723bfaeb0e3d010e280f4e89ade071b1abef2b51f7fc2d9f1ea8f0a76,1,0,1,2,1658295516,Ticket,7d06281ac037acdf93605198cf81f17e06de68793e5682806f6ab4766993a715
ea7b3ae8376b67685e18b372832e97b2c04d318cbb41fb86b0e8a66fecddea8f,1,0,1,2,1658295516,Ticket,6aab9ce8cc5bb82eee8c152f36a92a792a90018f6e75b24b40f3689f813875a3
3ffa8fbb0adef03328b0b6156779ad756305a1b62293fd23f82843a357212b32,1,0,1,2,1658293216,Ticket,6e4fc1c93f5efac766197fedb01febf274154ad16a89b55471a6fc6ed6db74f3
6816600fd9ef89bc71082925768aa31e83477dd81f40f85f2e7f361c3da3d249,1,0,1,2,1658293216,Ticket,297c6c30eb3f593f51fc14075f6fe8c84bfe4fea9bdea98b4879faddc3469438
75a9757d92014f4cd0ea940b39fdd4f1ae7ea6706e537048a1875334283d8ce7,1,0,1,2,1658293216,Ticket,8f03e16702afd5d33c01370cb9ceeb6b692f59753f565ff1dec2190a6b79e3b8
a1775929fafd72e7ee234c8c04d6f37fbb39dd73c93167eea1f1c8bee970b48b,1,0,1,2,1658293216,Ticket,84e332975bcb314b5c78ca94ca2a1e50ff3bc1c4a1ec3612e0b62341ad887696
