tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,185,1,5.15641811,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,186,1,0.03046737,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,187,1,5.15641811,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,188,1,0.03046737,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,189,1,5.15641811,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,190,1,0.03046737,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,191,1,5.15641811,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,194,1,0.03046737,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,195,1,5.15641811,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,196,1,0.03046737,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,197,1,5.15641811,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,198,1,0.03046737,1708642280,Regular,cec9b445ab8f8637629f93c6cc1af6efb94a4ee62455150668283af915819c88
f7afde906a9af528c09a806b0d11ab3c62f0dd72a6f2c60874e11794f8621050,1,28,1,0.03046737,1708642280,Regular,3c0dab4225d38a3845e1b58bf4d2c20b7c689c01ce6d0c736e179b55fdaa2bb7
