tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,101,1,5.66448147,1681388262,Regular,c4815455784487e8e535f8dacde208590a1409e1c971cb4c5a2d282617092bfe
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,192,1,0.03489541,1681388262,Regular,54f49d237974a9f721e50c82ca36772379564654af7a728d1882de3221c567c8
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,193,1,5.66448147,1681388262,Regular,54f49d237974a9f721e50c82ca36772379564654af7a728d1882de3221c567c8
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,59,1,5.66448147,1681388262,Regular,908cbb0189c692a80943cf2e2918d7386b18d6895d014454852c1a702293577d
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,72,1,0.03489541,1681388262,Regular,223dc5e004a679fc73889de723189ebaba0151f2769506923e6e939585ecf009
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,73,1,5.66448147,1681388262,Regular,223dc5e004a679fc73889de723189ebaba0151f2769506923e6e939585ecf009
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,93,1,5.66448147,1681388262,Regular,5fabb7a48cea6177da9d009d85d480b1b40d4e61f7f037be92cb0d9006e42c79
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,195,1,5.66448147,1681388262,Regular,f73405fbe6d5853316d498158d01498da1fcc364cab2de854e84f08f41bd53b3
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,172,1,0.03489541,1681388262,Regular,5ba7ff281f5d6ff131896655e837832d087f791903281c2f0c63ab3aca4ac0ae
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,173,1,5.66448147,1681388262,Regular,5ba7ff281f5d6ff131896655e837832d087f791903281c2f0c63ab3aca4ac0ae
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,144,1,0.03489541,1681388262,Regular,4e399f50466d4fca82c76aa288b2e182fae445b0c245fba014f475453ef16a84
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,145,1,5.66448147,1681388262,Regular,4e399f50466d4fca82c76aa288b2e182fae445b0c245fba014f475453ef16a84
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,112,1,0.03489541,1681388262,Regular,f96721e24f453bdb2820c7e575c81adfa2bc0bbeb6e300745401b982d34c78b9
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,113,1,5.66448147,1681388262,Regular,f96721e24f453bdb2820c7e575c81adfa2bc0bbeb6e300745401b982d34c78b9
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,49,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,50,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,51,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,64,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,65,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,74,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,75,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,86,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,91,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,120,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,121,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,124,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,125,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,126,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,127,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,149,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,156,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,157,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,181,1,5.66448147,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,182,1,0.03489541,1681388262,Regular,669d80612a0c2064f850574a56d129b6e14be964ad16f44a0cbd78c398a8a437
9ca75d4d2bd1ecb770f3303c8eb1cfc1d1abac8ffc8b4a1d07c905afa265df56,1,34,1,0.03489541,1681388262,Regular,00d021e5dc33b2c874da79e7bb47060f955c67cd8cada383bfbb0c3928371d32
