tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,89,1,1.96725772,1662707299,Regular,099048aee0f84ae9b0838a5b00af080baacf99dcb677b20323dd8ff397cc5101
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,128,1,0.03279648,1662707299,Regular,aca77e118f2c41d1fef819d3db3f4ee089216c47b70288e292154c4f88520df7
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,129,1,1.96725772,1662707299,Regular,aca77e118f2c41d1fef819d3db3f4ee089216c47b70288e292154c4f88520df7
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,34,1,0.03279648,1662707299,Regular,ccb040384b09a05c3acb63948d6ed78fc95a24332657a6fd48550fca842cce75
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,35,1,1.96725772,1662707299,Regular,ccb040384b09a05c3acb63948d6ed78fc95a24332657a6fd48550fca842cce75
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,188,1,0.03279648,1662707299,Regular,ac686d7d88d4b66a699bdc55660331ac8da5ecc60cf6117cde864dba499edde7
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,189,1,1.96725772,1662707299,Regular,ac686d7d88d4b66a699bdc55660331ac8da5ecc60cf6117cde864dba499edde7
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,138,1,0.03279648,1662707299,Regular,a28d22c284a678e15e81081bc243feb8d516cf55f0277ed18d35ba6bdb2d6d55
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,139,1,1.96725772,1662707299,Regular,a28d22c284a678e15e81081bc243feb8d516cf55f0277ed18d35ba6bdb2d6d55
da94b7bfa21bdbd259dbb6095a4242ee3419c11a615c8965a19fd6736d861da9,1,16,1,0.03279648,1662707299,Regular,05a9fe4d5fc7841dd7b857c717356bed08677ce554f68648938b241049672ea5
