tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,171,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,172,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,173,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,174,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,175,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,176,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,177,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,178,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,179,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,180,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,181,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,182,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,183,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,184,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,185,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,186,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,187,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,188,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,189,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,190,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,191,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,192,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,193,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,194,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,195,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,196,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,197,1,36.97331735,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,198,1,0.0320307,1712680965,Regular,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
eaa331652c6c0da60eb24bf1ef5d46eef96b49fe58d7d6079c6e0d797598e7c4,1,6,1,0.0320307,1712680965,Regular,bee983af3563d72d9374ccbf1d8c23776aab98f3f89e12da960ce0a6ce158596
