tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,165,1,1.96725772,1662707299,Regular,3e03f1ad5823dac58cadf91dda281a88e65828bf5f8b69ad92003a02faaafda2
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,158,1,0.03279648,1662707299,Regular,faf632d3093f7d3f53543a38942a5f0bda8616282c6e5e8c70e88bc18f728349
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,159,1,1.96725772,1662707299,Regular,faf632d3093f7d3f53543a38942a5f0bda8616282c6e5e8c70e88bc18f728349
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,196,1,0.03279648,1662707299,Regular,a9c39135b2e52076d21ff808f1833c8f1a2ddb3e9838d0d0a21fa73c6fc48751
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,197,1,1.96725772,1662707299,Regular,a9c39135b2e52076d21ff808f1833c8f1a2ddb3e9838d0d0a21fa73c6fc48751
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,126,1,0.03279648,1662707299,Regular,2dc6e461d13af6a5e4a0357766efc92605fd1f6a607b8406eb8cc395e90035a9
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,127,1,1.96725772,1662707299,Regular,2dc6e461d13af6a5e4a0357766efc92605fd1f6a607b8406eb8cc395e90035a9
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,190,1,0.03279648,1662707299,Regular,bbabd22989c2061bc58151425ecc5859424512f5c0a09a13841dc0ebef74346e
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,191,1,1.96725772,1662707299,Regular,bbabd22989c2061bc58151425ecc5859424512f5c0a09a13841dc0ebef74346e
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,46,1,0.03279648,1662707299,Regular,f2c9169d79403b9f204464b49219d51574b8d32a937847c6108e7a7769ce9951
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,47,1,1.96725772,1662707299,Regular,f2c9169d79403b9f204464b49219d51574b8d32a937847c6108e7a7769ce9951
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,52,1,0.03279648,1662707299,Regular,3fdc56ea1faa840ecb1e9f41d844de8602aa5c9234d5faa11c149ede17bda4f9
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,53,1,1.96725772,1662707299,Regular,3fdc56ea1faa840ecb1e9f41d844de8602aa5c9234d5faa11c149ede17bda4f9
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,144,1,0.03279648,1662707299,Regular,2fc3696b059cc0b3344cc81d2ada84441cba8e42451acf8238514fea5d4b6916
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,145,1,1.96725772,1662707299,Regular,2fc3696b059cc0b3344cc81d2ada84441cba8e42451acf8238514fea5d4b6916
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,100,1,0.03279648,1662707299,Regular,65e0af2cbee67a86df67a5cb98a0fb759007cdc4c38d7f8a30471fd6ae523fb9
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,101,1,1.96725772,1662707299,Regular,65e0af2cbee67a86df67a5cb98a0fb759007cdc4c38d7f8a30471fd6ae523fb9
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,118,1,0.03279648,1662707299,Regular,e80cacbbeffba80f6d0bd2252cb19231c55f761ca7a35ecdc3330b3bcaea60f4
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,119,1,1.96725772,1662707299,Regular,e80cacbbeffba80f6d0bd2252cb19231c55f761ca7a35ecdc3330b3bcaea60f4
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,130,1,0.03279648,1662707299,Regular,dfed1d1bc044ea1af4a50282d3cab902bad2152a5ae37be9a0eb49aa2f49cccd
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,131,1,1.96725772,1662707299,Regular,dfed1d1bc044ea1af4a50282d3cab902bad2152a5ae37be9a0eb49aa2f49cccd
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,142,1,0.03279648,1662707299,Regular,8ad03e7a847ca0aba4a0fbf728f4c21f383347d3e862f21a844c5919654f90ac
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,143,1,1.96725772,1662707299,Regular,8ad03e7a847ca0aba4a0fbf728f4c21f383347d3e862f21a844c5919654f90ac
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,106,1,0.03279648,1662707299,Regular,0f96d0a8fcef723fcd9f655002907464cd4167ac5f47555a4096c9a841c66ed9
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,107,1,1.96725772,1662707299,Regular,0f96d0a8fcef723fcd9f655002907464cd4167ac5f47555a4096c9a841c66ed9
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,186,1,0.03279648,1662707299,Regular,3a11ee29a9cdf502e3fee25bf0c818dc44c233e8f69025e040d28e2034f06902
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,187,1,1.96725772,1662707299,Regular,3a11ee29a9cdf502e3fee25bf0c818dc44c233e8f69025e040d28e2034f06902
7a29c270cd3dfc959a966d16cf6324ba2859a1fcdb7cf8c5b6d7abed08b951b1,1,54,1,0.03279648,1662707299,Regular,c7fd6a9904dc1a751cbeee2fb1758f6947e4c78581355735ce2a2b87d6edbe59
