tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,162,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,163,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,172,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,173,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,179,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,180,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,181,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,184,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,185,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,186,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,187,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,190,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,191,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,194,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,195,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,196,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,197,1,6.08130735,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,198,1,0.0350907,1681863410,Regular,b3d791f05ac2ce4235be7a67a10342676b722a63c0591caf3015b4f0a629a434
48d7620590d85043dba1afa21f348a9ad4e575ea6fc8e8d8e8fa45ac8797fe14,1,26,1,0.0350907,1681863410,Regular,18ea53c48cabea6f649b28c6078e6fd7e22629dcd734c4e516a1643a44271e0c
