tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,10,1,0.03279648,1662989073,Regular,31a2428b4f7e6a9015b2481514bc95daa770be872db382c8da8813022f979bb0
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,11,1,1.96725772,1662989073,Regular,31a2428b4f7e6a9015b2481514bc95daa770be872db382c8da8813022f979bb0
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,192,1,0.03279648,1662989073,Regular,5f06ffc75d20d6e405923c8e09171adedecb76f5ad75f3a692b16ad3b9bd9b3d
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,193,1,1.96725772,1662989073,Regular,5f06ffc75d20d6e405923c8e09171adedecb76f5ad75f3a692b16ad3b9bd9b3d
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,0,1,0.03279648,1662989073,Regular,f4b79ae3b824ff24e700ec22c02d4f0e38701a733be10d5f32d3cd55f995eaba
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,1,1,1.96725772,1662989073,Regular,f4b79ae3b824ff24e700ec22c02d4f0e38701a733be10d5f32d3cd55f995eaba
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,18,1,0.03279648,1662989073,Regular,ee2b4686b08bca4d2f6f8ab88b0e7d6e3f48afe90649f839e5e338fd8e57e132
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,19,1,1.96725772,1662989073,Regular,ee2b4686b08bca4d2f6f8ab88b0e7d6e3f48afe90649f839e5e338fd8e57e132
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,62,1,0.03279648,1662989073,Regular,21bd4910c6e70fde9a2aa4240a0fda21caf4cd29ad50aa7e727e4349cd3a64f1
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,63,1,1.96725772,1662989073,Regular,21bd4910c6e70fde9a2aa4240a0fda21caf4cd29ad50aa7e727e4349cd3a64f1
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,58,1,0.03279648,1662989073,Regular,b101395845461606da2d7fba3af34d02ffd66c66ff5e1ae6c06a299ef80685dc
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,59,1,1.96725772,1662989073,Regular,b101395845461606da2d7fba3af34d02ffd66c66ff5e1ae6c06a299ef80685dc
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,110,1,0.03279648,1662989073,Regular,3d262554c3eb46a1b40e0d6265fea33dff6fa608174ed7b375342dfe0cb06fed
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,111,1,1.96725772,1662989073,Regular,3d262554c3eb46a1b40e0d6265fea33dff6fa608174ed7b375342dfe0cb06fed
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,196,1,0.03279648,1662989073,Regular,98118ace13dcbb52615470b4395d1319881e3c8c7a11c191dad4e2426c1e9fa4
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,197,1,1.96725772,1662989073,Regular,98118ace13dcbb52615470b4395d1319881e3c8c7a11c191dad4e2426c1e9fa4
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,4,1,0.03279648,1662989073,Regular,e80d5cb4a541823724aa8359fc64d29183eb5aff6fb5d56f780fa0be70132cd0
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,5,1,1.96725772,1662989073,Regular,e80d5cb4a541823724aa8359fc64d29183eb5aff6fb5d56f780fa0be70132cd0
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,116,1,0.03279648,1662989073,Regular,e3c664b0e22e3cb08a53ea3a6a0c8dcc12f35c73c819af4099aa72de0c46dad8
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,117,1,1.96725772,1662989073,Regular,e3c664b0e22e3cb08a53ea3a6a0c8dcc12f35c73c819af4099aa72de0c46dad8
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,44,1,0.03279648,1662989073,Regular,62c1b4e0d612530c5d2ffd0ff3dc4c5ced02e44d9dd4dc93979a31a42ea7de82
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,45,1,1.96725772,1662989073,Regular,62c1b4e0d612530c5d2ffd0ff3dc4c5ced02e44d9dd4dc93979a31a42ea7de82
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,74,1,0.03279648,1662989073,Regular,42c9dee439810b9c61a2cdd658092805c311755a34455902eafb477cc8ba523b
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,75,1,1.96725772,1662989073,Regular,42c9dee439810b9c61a2cdd658092805c311755a34455902eafb477cc8ba523b
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,144,1,0.03279648,1662989073,Regular,1f26ba59147703d6dd3c9b6d8dd3df53c81d6922373c52b8b365796a72fdf90d
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,145,1,1.96725772,1662989073,Regular,1f26ba59147703d6dd3c9b6d8dd3df53c81d6922373c52b8b365796a72fdf90d
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,54,1,0.03279648,1662989073,Regular,4720c8d4be179dfa647c61a47ff6d0691c72ab3dd8676b2dd832e3142979fee3
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,55,1,1.96725772,1662989073,Regular,4720c8d4be179dfa647c61a47ff6d0691c72ab3dd8676b2dd832e3142979fee3
b353749872f603e25e1c8b65ca8d7c10cd0fc1e7a5ae4fd45493340e4c8282fe,1,160,1,0.03279648,1662989073,Regular,123b38cc6efec5b5b992fba9e6dac0a9d2807df7989c5ccd92e7ad6dbf4845f4
