tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,137,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,83,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,195,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,84,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,138,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,85,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,165,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,86,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,139,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,87,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,191,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,88,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,140,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,89,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,166,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,90,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,141,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,91,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,183,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,92,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,142,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,93,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,167,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,94,1,0.03446882,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,143,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
a0aeff0a67008d0d63230d223d200dafe06be9c9a6e73c060d7805db5cc5ff30,1,95,1,3.80997591,1676377418,Regular,144b5372c3f86e5f6312d2b9dd7aa170d17a22cc022bbaf6feceba908fd6a73d
