tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,8,1,0.03217667,1709000022,Regular,5707d137299d2bbf63b6865f1ee385c73f575c3b70f0ef7d04c2f5d5a7c6060e
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,5,1,16.09447634,1709000022,Regular,a69b98ec8127554745152ed7c4a9326cefcb29ad87d9d5e195ea43d9138e37ac
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,4,1,0.03217667,1709000022,Regular,a69b98ec8127554745152ed7c4a9326cefcb29ad87d9d5e195ea43d9138e37ac
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,7,1,16.09447634,1709000022,Regular,4f1541e7c4e481b81655365e20e82e4bed43b0d05418864765d8c31a21e7715d
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,98,1,0.03217667,1709000022,Regular,fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,6,1,0.03217667,1709000022,Regular,4f1541e7c4e481b81655365e20e82e4bed43b0d05418864765d8c31a21e7715d
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,169,1,16.09447634,1709000022,Regular,25d5cd9aaf503b2badfbecc9797554ecbade897f064eb7e822a408bbea9d5795
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,99,1,16.09447634,1709000022,Regular,fd9d45bb866a849e688ae8700093a1428f4c4d0d72b9b73327a219d8fad10825
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,168,1,0.03217667,1709000022,Regular,25d5cd9aaf503b2badfbecc9797554ecbade897f064eb7e822a408bbea9d5795
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,151,1,16.09447634,1709000022,Regular,cebe87defebae82e7892d2e53109f16f0d004210dca5c54728287c7342e06d0a
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,1,1,16.09447634,1709000022,Regular,512648d56887660ed2f00d18dc38c41887665f97b9c5c53fed51f8c77a259193
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,150,1,0.03217667,1709000022,Regular,cebe87defebae82e7892d2e53109f16f0d004210dca5c54728287c7342e06d0a
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,135,1,16.09447634,1709000022,Regular,7f0f159bbbcd0a97c976b0fa5751df46d517b23245e50bc53572d61f16394fd5
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,134,1,0.03217667,1709000022,Regular,7f0f159bbbcd0a97c976b0fa5751df46d517b23245e50bc53572d61f16394fd5
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,141,1,16.09447634,1709000022,Regular,4acfad25580348b01472538399ed39aa7549e94efbacf8d0ba3c2eb96894dcce
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,140,1,0.03217667,1709000022,Regular,4acfad25580348b01472538399ed39aa7549e94efbacf8d0ba3c2eb96894dcce
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,137,1,16.09447634,1709000022,Regular,a347c5e79709e2878956e540fffa6f14b3ba64cca05c0c183c8ccc6db3ec13d0
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,3,1,16.09447634,1709000022,Regular,34fd98d01d6cee343ff5fdff6d2899d2572af9192d01ec807348857084b39339
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,2,1,0.03217667,1709000022,Regular,34fd98d01d6cee343ff5fdff6d2899d2572af9192d01ec807348857084b39339
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,93,1,16.09447634,1709000022,Regular,16f9cbdcd687a7daa7a74fb0a08467371c53e14de183ea374772a1ef052114e5
b6d0fd2ab860d9077fca940052bd43e64037b95cfa7f91520b36a4d4bd4322dd,1,195,1,16.09447634,1709000022,Regular,9d0f934a49c960be1c787d0d3a1054c89caf4e96011921236fbac21433c5384c
