tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b46be46586444dab6dd8d9c2af999b5d7a538b6ffe88823249b77fb31b774188,1,2,1,0.04343861,1658480988,Vote,0000000000000000000000000000000000000000000000000000000000000000
be64bc0558ed8aa519da444e217ff0fdb8047eab659aa93a39eace6e4bc54757,1,2,1,0.04343861,1658480476,Vote,0000000000000000000000000000000000000000000000000000000000000000
944674fc35f8cad56fd9bb5c64ddb662eecc444550f773fd739950808b1d2a3f,1,2,1,0.04343861,1658480349,Vote,0000000000000000000000000000000000000000000000000000000000000000
2407e59e572a4dc0a74f170fa8311b11576883e17a1825b31ef927baccdc6f1f,1,2,1,0.04343861,1658480199,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f11a791fb057ba86618617b0f86a541a897977ef171b48bf106b851382ca3fe,1,2,1,0.04343861,1658480182,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cd0f12208e232e42434cd79871a60e3d83d70af9dbc9b069dc1c13696b8b0ca,1,2,1,0.04343861,1658480125,Vote,0000000000000000000000000000000000000000000000000000000000000000
b103a14b6239bfa0da801b82c870cdc5a282a293e53dfbf0926382ba715389ca,1,2,1,0.04343861,1658479030,Vote,0000000000000000000000000000000000000000000000000000000000000000
d846dca12b8a806598c57b3b2e8c5103bb6e451c244ce24303135fdef4df9f8e,1,2,1,0.04343861,1658478350,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ca29d7a4d1c831ce97783cd5f7319763abd74a5e5e87549e76debf302e7e321,1,2,1,0.04343861,1658478131,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0f1ae7f4e5ff92842874018c0e083589649eb91398693b3d6d9b0dade8445a6,1,2,1,0.04343861,1658477759,Vote,0000000000000000000000000000000000000000000000000000000000000000
eaf912e5464fb6db0e6272a96e0230eb6e84c55f8b78df9862ad60ece06d1d69,1,2,1,0.04343861,1658477440,Vote,0000000000000000000000000000000000000000000000000000000000000000
54c48cb5b5f906c7a8fc224f2227021de7ad60df6ff0de58588f66301a22cb3c,1,2,1,0.04343861,1658477391,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0ee6af0e0e017a261f8750f35448146848dfe1a2620edfa55b20cd65189f740,1,2,1,0.04343861,1658477391,Vote,0000000000000000000000000000000000000000000000000000000000000000
154ab61d920873f7b45e45c93720489e30b8d93e17b8a9ac609772bd68b0b2a7,1,2,1,0.04343861,1658476291,Vote,0000000000000000000000000000000000000000000000000000000000000000
4db1b7639e72b47c39df8207729e29b863a9ee41ab7fc8a8d35b5a3e983f7725,1,2,1,0.04343861,1658476291,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d7806862a6813a3a1bc87927f51af55e36603282e1f8d98275d906d764bba6d,1,2,1,0.04343861,1658475445,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b5601d5306ce72c806ae0f2ff536e3d02cfd1d9b217f09c21aeda240e91d811,1,2,1,0.04343861,1658475326,Vote,0000000000000000000000000000000000000000000000000000000000000000
c59ebe85b18b0074944d35f51b6b6fa4d1611d7f75ecce988dd1a97e94e3139c,1,2,1,0.04343861,1658474538,Vote,0000000000000000000000000000000000000000000000000000000000000000
845a7637307589a63ff91be385b6e2de2bfec0fb2c169f521424bb207d09351d,1,2,1,0.04343861,1658474090,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a4769aee561ed59a13c5a22f139a238c714249830536de5a3ce1c95fb883f69,1,2,1,0.04343861,1658473149,Vote,0000000000000000000000000000000000000000000000000000000000000000
9122c136e71fc4a8118c157e81c87f8b4ef91541f2448282926e6fce96071100,1,2,1,0.04343861,1658471963,Vote,0000000000000000000000000000000000000000000000000000000000000000
cab3e94614a56c4044e7fd8a9ef0272dc2848009fce87baf5a6dfcb773e1d851,1,2,1,0.04343861,1658471963,Vote,0000000000000000000000000000000000000000000000000000000000000000
34c553ac9a95221f4d6fbeb2e4c147eeb68b88d50a9b4a41b5a4938723691f58,1,2,1,0.04343861,1658471071,Vote,0000000000000000000000000000000000000000000000000000000000000000
935dfc1e387cee08d95daaf61218054db6a38a98e29d56396f5d9b7025b0b056,1,2,1,0.04343861,1658471071,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c8bcb553228468e6b89d7e347258c5eb4dc1b1b42a6b046fcbf7916410dc118,1,2,1,0.04343861,1658469960,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ac6879b41635600adf4f3ae0a444c521422fb2b79329017d0afa4b246e56e78,1,2,1,0.04343861,1658469490,Vote,0000000000000000000000000000000000000000000000000000000000000000
68de4f2ff6c496195a17251df8a767f8d2595ccc90666696ddcda103a113a320,1,2,1,0.04343861,1658468703,Vote,0000000000000000000000000000000000000000000000000000000000000000
734ea963bf38bf9f9c7963786446b496e7f20dbae76df557131c4e535a4b95d3,1,2,1,0.04343861,1658468213,Vote,0000000000000000000000000000000000000000000000000000000000000000
c7d6b35c6783cc268ca8f629cf3415bec4997b1f60767111449df09452f9ab76,1,2,1,0.04343861,1658468213,Vote,0000000000000000000000000000000000000000000000000000000000000000
8efe251238455f904934cbae96884dc4e5cb01007042fab1175978c245ba01c1,1,2,1,0.04343861,1658468149,Vote,0000000000000000000000000000000000000000000000000000000000000000
0aa7778e12353a157542682085997ab79943a093c97eaedc63ac1a61896b91b4,1,2,1,0.04343861,1658467127,Vote,0000000000000000000000000000000000000000000000000000000000000000
e49f4c813d5d67f4790d083e2d9cd57a7c55a6d25fffdafd3689c84d3ab0194d,1,2,1,0.04343861,1658466653,Vote,0000000000000000000000000000000000000000000000000000000000000000
94a409b69865969645fcddaab65c71f14163b3950a542874ebe87d67e7428291,1,2,1,0.04343861,1658466117,Vote,0000000000000000000000000000000000000000000000000000000000000000
4433da82c3bfa9f4eda07825e6884dae4996a0fd2b84f79508f747b185027b48,1,2,1,0.04343861,1658465947,Vote,0000000000000000000000000000000000000000000000000000000000000000
c235013743b3d9bb11766d6c1a0a40cddcbe1208fa32665f5f2f09a3435efbce,1,2,1,0.04343861,1658465947,Vote,0000000000000000000000000000000000000000000000000000000000000000
58785deab6bb6719f7f891966e02a33f5004caf5fadc88539e0bf7c6950804ca,1,2,1,0.04343861,1658464817,Vote,0000000000000000000000000000000000000000000000000000000000000000
a99abc798d89d465b7e9a00179c4e94264695823250d1f24d83e6f87d8eb6cb3,1,2,1,0.04343861,1658464571,Vote,0000000000000000000000000000000000000000000000000000000000000000
6244f362dc32406b4331efd481cc59179f61de8b6fb97ab4fe33261d58139a17,1,2,1,0.04343861,1658464330,Vote,0000000000000000000000000000000000000000000000000000000000000000
1558c35a0f5940b5debe7b5fa89647451e8fbbdd1fa1bfd7fdeeeb1e148b6813,1,2,1,0.04343861,1658463555,Vote,0000000000000000000000000000000000000000000000000000000000000000
57bf168a391b15b360929e430a432e129b1821470626f8f42bef885128627dd6,1,2,1,0.04343861,1658463243,Vote,0000000000000000000000000000000000000000000000000000000000000000
10f43bf4f8a3857f0679e2f75536a8b8bbef02471ea57cc6ec309a3b02c7f97e,1,2,1,0.04343861,1658461959,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b94151232e827d798a5b8560f688faf2591277c92c9a4b0b8480a5fec4887c8,1,2,1,0.04343861,1658460992,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c8fd453cd64ed40c812b58cbcbf43d6a938085995b0a53b605ceed8d8819462,1,2,1,0.04343861,1658460287,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3b75fc0556c02207dcbf9f4693fba67ce8358e9c1857d1a24c37530c056ef06,1,2,1,0.04343861,1658460259,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7f6ea70472a51c8ad3048d46ae3fe811b8d5f9fa368aca60416eb31241a601e,1,2,1,0.04343861,1658460109,Vote,0000000000000000000000000000000000000000000000000000000000000000
7336e95d6d8ba3bdecfc1a0e0dbc1bb92e3a8beba7e33256a4dfce0d8a1f58ed,1,2,1,0.04343861,1658458906,Vote,0000000000000000000000000000000000000000000000000000000000000000
6196a4a8eeb43eea2eed1c1edc72a9d9b28b0217a1241f15e78264122f4b6c41,1,2,1,0.04343861,1658458522,Vote,0000000000000000000000000000000000000000000000000000000000000000
bbcc2ba210c8fb0d67db39f5f4175aa4e20fadbe4b3a5af37b60e43903e26c10,1,2,1,0.04343861,1658458496,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f2bcedf5097b3a678299d2025adbae1e7a0c9e29903f34172d15efa1b11dccd,1,2,1,0.04343861,1658458244,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4a56475f7d1f70a06f1bb7f9ab4b2e9f890cd3abd3ee2327ed4a4c0345b0035,1,2,1,0.04343861,1658458244,Vote,0000000000000000000000000000000000000000000000000000000000000000
499d157c59d594c5b242ed46c2332f16154c0ee2686d4fb6993d5c3ec78d6833,1,2,1,0.04343861,1658458144,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ddd7e8dd6c8893d4c54431c8a835cad30c452c622d4bff4e7bf40be018610bb,1,2,1,0.04343861,1658458109,Vote,0000000000000000000000000000000000000000000000000000000000000000
b47a4e16611f3694373a5ff1474c61bd6e5afa42cf3d224a16e949bd3d70e1c6,1,2,1,0.04343861,1658457557,Vote,0000000000000000000000000000000000000000000000000000000000000000
d58a8d6c0bcfbaea07344a45f9734456ac059fc631586180da27de9913bb1eee,1,2,1,0.04343861,1658457557,Vote,0000000000000000000000000000000000000000000000000000000000000000
e5309a869691269eb3cf061e085042eace31de054ca1a27bcd9a258950e31ff2,1,2,1,0.04343861,1658457407,Vote,0000000000000000000000000000000000000000000000000000000000000000
2307dc5061a2d65e11e2c7db754730451d9164f5dd158da87c981b419ff0cd16,1,2,1,0.04343861,1658455665,Vote,0000000000000000000000000000000000000000000000000000000000000000
19a7e4f608cf806ebe9fe11380f95fb1ae4fb968ee37347c5c4b564b036f2dbc,1,2,1,0.04343861,1658455475,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b7a3ccb077f8ffcc75a11835be6399d4c019232a6862e13a65e96c334d67125,1,2,1,0.04343861,1658455449,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f51d088c431afea8048f6a6a901910491b91bd963ddc1316a6965fef80cc54c,1,2,1,0.04343861,1658455449,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dffd1e575d20471da99c8594957ddf422a225e0564daeb71bcf8be25f50f711,1,2,1,0.04343861,1658455334,Vote,0000000000000000000000000000000000000000000000000000000000000000
b906e49c6fc46b8f83ded8b0a73db2d3e4944b6668acff89c4b484ce6a55c07b,1,2,1,0.04343861,1658455334,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d5fd5292e69a4dba8d210613e5eea73436b79f01a21260170b0117a621a9de8,1,2,1,0.04343861,1658454399,Vote,0000000000000000000000000000000000000000000000000000000000000000
440139f98a1e924250f156f2a5f5f72b1b741585b13c925073d3559b5dba62b7,1,2,1,0.04343861,1658454286,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3a5665ebd7ffc55897eab46be45cb4983484eb00ff924cea6cb19664b7f8529,1,2,1,0.04343861,1658454286,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4bc5623c919e3fe8d2d6b1033b57790b1de42686379199fca4f651e0df8962c,1,2,1,0.04343861,1658453101,Vote,0000000000000000000000000000000000000000000000000000000000000000
268815fc622e925d492305d8085bb411ec5de9db710de7fc417e38b379fb49d4,1,2,1,0.04343861,1658453014,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c72d7241057c93aa892c1e749cb22d5fc9ebaae8294a09259a251579659317a,1,2,1,0.04343861,1658449518,Vote,0000000000000000000000000000000000000000000000000000000000000000
be6649119c0643f5f9000e610900ce64d1cbef5897dda294daba31ab12e583ed,1,2,1,0.04343861,1658449518,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd4ece40e3b497501d00db7fd6440c5e2f2e12c2d5d3cd1dbf0ccefc015651ba,1,2,1,0.04343861,1658449437,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6c31cccd99d8bf2d6ed6e9ef9c02b13b5ecb481da4ecea513b881ccf3683dcb,1,2,1,0.04343861,1658448373,Vote,0000000000000000000000000000000000000000000000000000000000000000
adfcfe10c8f042f88bbce6bf2544ac9612cc027ceb16732aa38e115deb54c213,1,2,1,0.04343861,1658448338,Vote,0000000000000000000000000000000000000000000000000000000000000000
dca50cd42542fba5766682807707516ab6153bc28d334399f9338cda457c4bca,1,2,1,0.04343861,1658448338,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7eed1fdccd8d9986fd616c51459a8279e3a248b87d6ea8e02512390d9e08c2a,1,2,1,0.04343861,1658448177,Vote,0000000000000000000000000000000000000000000000000000000000000000
5473c57c9f8246afc19f7be122b060e5efc57c12946f84b5b2d363acf13772c9,1,2,1,0.04343861,1658448108,Vote,0000000000000000000000000000000000000000000000000000000000000000
950593b7d8c8b280e79f49f0015414bdafcd92bc81e646ae389b9db651e2aad1,1,2,1,0.04343861,1658447745,Vote,0000000000000000000000000000000000000000000000000000000000000000
66f4aa092fe4d454d26f1d504dc1b041dd08edf4092cf0baafa558bfba87cba4,1,2,1,0.04343861,1658445874,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4a23ccef4d0c84d735dce646dba324af6dc36e9d0087d443d90aaee91902b18,1,2,1,0.04343861,1658445874,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b61eae023c929eb915594fc27e3c68e6ff3b572a20a4c52556306a694ab71e0,1,2,1,0.04343861,1658443748,Vote,0000000000000000000000000000000000000000000000000000000000000000
25f598eec87ed7d52baf426d4daae9f95fcac5bf40048e4ce95413b19cc62b7a,1,2,1,0.04377504,1658443556,Vote,0000000000000000000000000000000000000000000000000000000000000000
d82f00a0bff90f418ccf0b19c3b20c66f5043a687257e59576e31207b8689379,1,2,1,0.04343861,1658443556,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d23c135b036cb6f3989138a3a06bca16481f04978cd0c82f8498ea9b03dbbeb,1,2,1,0.04343861,1658443236,Vote,0000000000000000000000000000000000000000000000000000000000000000
62141fd5c0d9867a8ac1c1911caed39dddf9078dabec1a6f8a4e77ba37210f63,1,2,1,0.04343861,1658443236,Vote,0000000000000000000000000000000000000000000000000000000000000000
6045f2ba5b1d60e65a5e62868c2840c709b5db2f768bb2e2c11ad73e3f0d74b8,1,2,1,0.04343861,1658442475,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ad8a00eeccae27005363f15cdd6b4136877f4a317df0b695f138c92c612b3dc,1,2,1,0.04343861,1658442259,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e3505e2210eaa870a584a1376c5bdc260b83af5667daad02ca91be3e7e30454,1,2,1,0.04343861,1658442231,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f9d4b428c1b55647e1a2af370d3f347e1c6d064905754d55286fc7652faba5c,1,2,1,0.04343861,1658441662,Vote,0000000000000000000000000000000000000000000000000000000000000000
9658db25cef3f49fe2e895ed06ae4f176b36d35c1c9f36e308165158ab9dae9d,1,2,1,0.04343861,1658441662,Vote,0000000000000000000000000000000000000000000000000000000000000000
e889af6c0947464dfa404b9dd99902a231ea82057ae07ecf5c4f902606bc522b,1,2,1,0.04343861,1658441662,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fccb483aac0a33668b139d9302c9ea3ed69f15420608a288e1fb25e43220795,1,2,1,0.04343861,1658441553,Vote,0000000000000000000000000000000000000000000000000000000000000000
741c0a8aac40ee2c33aaea31bf1362b015bb5ea5c5f319581afc7704b607eb15,1,2,1,0.04343861,1658441519,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0c36d2cbf145a053feffcbac8cad920d767bcc9e1f4a436393667dc7ec092c7,1,2,1,0.04343861,1658440718,Vote,0000000000000000000000000000000000000000000000000000000000000000
077018fad277cd66fabdcadb8124af99fafd9172986efb5f4f5f7ab9c49e446f,1,2,1,0.04343861,1658440450,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c4592526345de0f6684f0657037b1a6f3a00b08cf6f85986b91459080d31a5c,1,2,1,0.04343861,1658439591,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0f384937c60c0535ef2b26dc36a10b31bd51c67a48074d5d43d0a0d676ed77b,1,2,1,0.04343861,1658438400,Vote,0000000000000000000000000000000000000000000000000000000000000000
211636f5833a6284b9d464a3a9675b5b71de45f62c30691bf26063410978f8d3,1,2,1,0.04343861,1658438291,Vote,0000000000000000000000000000000000000000000000000000000000000000
771e7b3ce767a0cf2ba5ad9ab871d6ea3ca5883cc4c3de6a34d06a362bcc4096,1,2,1,0.04343861,1658438291,Vote,0000000000000000000000000000000000000000000000000000000000000000
da7c4010e7b00e3e8d392a9d489e44eee08f8fab632ea388e5055272728b3a7d,1,2,1,0.04343861,1658437505,Vote,0000000000000000000000000000000000000000000000000000000000000000
08d87be502e692de08fcec7c53569d0545aedeb4e29424c842b559cc8c603eb0,1,2,1,0.04343861,1658437070,Vote,0000000000000000000000000000000000000000000000000000000000000000
64b2abefa9b3d7353da1c8dc78af247bf2afca942eb1c7bd3e53c0efe57800de,1,2,1,0.04343861,1658435294,Vote,0000000000000000000000000000000000000000000000000000000000000000
6479f020d0841dfb7b1041a1bb2619f924909dd722327b082d9a6ddb4c486a39,1,2,1,0.04343861,1658434396,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3a52aab528ca0cf97f6bc0a3451b4153ab15f079fb2cdcb3f9c9afeba6dad45,1,2,1,0.04343861,1658433749,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd12077bc28093f542581bd87242ce0de671a75371b1e3e534442f15446ec9f3,1,2,1,0.04343861,1658433628,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6095fceaabd150d9dcf3940afbefc4972476dd8c2b984051658e1aaa7bd7de1,1,2,1,0.04343861,1658432203,Vote,0000000000000000000000000000000000000000000000000000000000000000
7207d0b2cad0cf50dd49b180b668fe0723183ac20dc97a8565c0e05a22eb078c,1,2,1,0.04343861,1658431571,Vote,0000000000000000000000000000000000000000000000000000000000000000
a62b21e9bbcedbb02be742e2c2d87a71f1117e383d34acfec484f0bfbd566099,1,2,1,0.04343861,1658431462,Vote,0000000000000000000000000000000000000000000000000000000000000000
86c3f05a422c880404f33f6d8bb9a557f78b395ad5a6ff15ef579d8873d7d136,1,2,1,0.04343861,1658430244,Vote,0000000000000000000000000000000000000000000000000000000000000000
20baf2637909047ccec47790234ddff04d927c0f04d3e3ad75d2583aaac60b3d,1,2,1,0.04343861,1658429607,Vote,0000000000000000000000000000000000000000000000000000000000000000
41539268bdcdfa766146292979486638b84ce16916197fb5f98393a0a5e185f2,1,2,1,0.04343861,1658429021,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac08429a504162fed0036d7c9966d8fff7eea02db3148c4627746154e575ceba,1,2,1,0.04343861,1658428413,Vote,0000000000000000000000000000000000000000000000000000000000000000
b3c7870f76fdf732f2a7119dac7add6ecc7597f4ffc0e84fbba6de9dc4e03547,1,2,1,0.04343861,1658426769,Vote,0000000000000000000000000000000000000000000000000000000000000000
d088b35b3a2248202314424d513f9b11318b930248bc07b86fea05bcf395c478,1,2,1,0.04343861,1658426562,Vote,0000000000000000000000000000000000000000000000000000000000000000
28e943930aaea872d4e7116586e3401516ac541a1f32d6f7ccbbca95b21d61cc,1,2,1,0.04343861,1658425962,Vote,0000000000000000000000000000000000000000000000000000000000000000
a73e67781402419ed612ca18eee38df67521d720afc489f174d33037a8eb9222,1,2,1,0.04343861,1658425814,Vote,0000000000000000000000000000000000000000000000000000000000000000
d099a83a304018c067fe2e2d2665b24d3f1fc180f5c0fdf9d4337fb26e6fcf93,1,2,1,0.04343861,1658425814,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee7e174e93bb95803f2e2684f61178ee527edc62092e5be73f2347047d23e60c,1,2,1,0.04343861,1658425814,Vote,0000000000000000000000000000000000000000000000000000000000000000
4100bd65daad796fcf843ab494727a6caca372167ba36b56cdecb6cdeec984d7,1,2,1,0.04343861,1658425153,Vote,0000000000000000000000000000000000000000000000000000000000000000
8647c0e51201fc6557489e7d8ef418b1c6c4d27a1d67b0054f9479a150b7cf5a,1,2,1,0.04343861,1658422235,Vote,0000000000000000000000000000000000000000000000000000000000000000
99fe92d0c4fd39311158a648658aadb796144ea5f394a378c75f68ed4d06c8f8,1,2,1,0.04343861,1658422235,Vote,0000000000000000000000000000000000000000000000000000000000000000
f45e0b215c607a4669c337886bd9b3ff1d22cd2740276e0af4f797babad5b7dc,1,2,1,0.04343861,1658419756,Vote,0000000000000000000000000000000000000000000000000000000000000000
81b8a9d48a45e935cfef2078365f4a0d645d3489cc090ce99088254ea30035c1,1,2,1,0.04343861,1658419027,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4e6e7a5baa1bd2a78d9b438c6f44e990d3144fe4f470887f662abe1e9c23224,1,2,1,0.04343861,1658417779,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7a069412a512b10fcf7467bdeb48a3b6211ebc4bffca05c311b73b8cdce62e0,1,2,1,0.04343861,1658417299,Vote,0000000000000000000000000000000000000000000000000000000000000000
6702d80d2e43ebce6abf352b1724322709065b9a638f17c8192692bd8577662c,1,2,1,0.04343861,1658417285,Vote,0000000000000000000000000000000000000000000000000000000000000000
81c7a0c61acb8f473e1e7f7f53295346cc2b8ddda5868883149aa9d55234135a,1,2,1,0.04343861,1658416423,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff63663e16e5855ab2e61041e04b2fa0744ffcc7b71569b9b3e2ec4aa43447eb,1,2,1,0.04343861,1658416267,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe1d27f534d2e013aabda0b4d772f67dfe0582f14b30407c826c206c41e0c57b,1,2,1,0.04343861,1658416141,Vote,0000000000000000000000000000000000000000000000000000000000000000
a69da0c5f05075ce94a5c0d2b7d3214dd0a75e244719fab70829e4f19e7415d0,1,2,1,0.04343861,1658415616,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ab472bc90c820969ee92f382841788c730f2aa31a37f9adb4b9a0a762e51b2d,1,2,1,0.04343861,1658414748,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d2fbddc0801a598f1078e0ef57d93af6f472b1d7266713235811341cdd08f64,1,2,1,0.04343861,1658414167,Vote,0000000000000000000000000000000000000000000000000000000000000000
558e82b5e27ae1a77cba8d7045951ec131822401ebf7b22739f6a6c349fb3bac,1,2,1,0.04343861,1658414014,Vote,0000000000000000000000000000000000000000000000000000000000000000
543f0768a24ab8fd7e8c3e2c16d70214b9fd5e106cab4e78aaf344c8cafaa924,1,2,1,0.04343861,1658413667,Vote,0000000000000000000000000000000000000000000000000000000000000000
b279efdb0f6c0f6e7fd2a9f3a7047fd63d844c2783748b061a4aadf7eaf4e654,1,2,1,0.04343861,1658413667,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e5430e2ab35f9b2aca95dd67319296d53beb6606e4bc56377671bb1c46f5fda,1,2,1,0.04343861,1658413531,Vote,0000000000000000000000000000000000000000000000000000000000000000
21e5b8204159ad07398c94e54bb79c08b52c7541f84977ccc7fa2a4d661aff32,1,2,1,0.04343861,1658413531,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5dbdfe9514913965b11cbdec3691d6157596d2ccad13edc51c88a163b99d9ee,1,2,1,0.04343861,1658413531,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8785af7eb7111491a8d876f1d95f57411f9bb06ae272d2ea78348c2463405a3,1,2,1,0.04343861,1658412600,Vote,0000000000000000000000000000000000000000000000000000000000000000
af4d18db4748bc4d5259ba08e7f065a1d44b331e469b2cce208c5632b2a1b4e7,1,2,1,0.04343861,1658412582,Vote,0000000000000000000000000000000000000000000000000000000000000000
f538a46b286c1e9625a03df2860590dd99053a5557eca26d68c807f8aa8b36b2,1,2,1,0.04343861,1658412489,Vote,0000000000000000000000000000000000000000000000000000000000000000
05b463f2ab4abde9c4bf6fe197595341112434281006e9c44010a4908961b0c4,1,2,1,0.04343861,1658412085,Vote,0000000000000000000000000000000000000000000000000000000000000000
f200d11c929fe21c034d8c72cbfb7a19fb8654207150fdf260e1f1fe6a59fd9b,1,2,1,0.04343861,1658412085,Vote,0000000000000000000000000000000000000000000000000000000000000000
c83ed3a503d073fc1b47a5aad69717d239e5b134b8f53fd125b067309385a149,1,2,1,0.04343861,1658411977,Vote,0000000000000000000000000000000000000000000000000000000000000000
01abaf5ef5b04197f146eb810699024395aab1eb166fb5a8c04b12ca681c6c4e,1,2,1,0.04343861,1658411749,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed525c8495014ff6c01e798d748c57bb0cf1abe583830a5facea9fbd1dada1c8,1,2,1,0.04343861,1658411547,Vote,0000000000000000000000000000000000000000000000000000000000000000
3104076c87e1e46a6f5fde842ca1e30cd390f513ed98e702b7961c8eea765f52,1,2,1,0.04343861,1658411418,Vote,0000000000000000000000000000000000000000000000000000000000000000
7aac7c6e953dc7f92e4014fcbdf514040a727f44a8265565708eeb2c566063eb,1,2,1,0.04343861,1658411140,Vote,0000000000000000000000000000000000000000000000000000000000000000
5db8ceb6dfbe21a36022cfe404003d23c5ff8fef855e7b143bacdd598f4b01c5,1,2,1,0.04343861,1658411092,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2ea800f8484eee1d491ec8eb930a05c81f588b8e7899a355d1bc8337a907530,1,2,1,0.04343861,1658411092,Vote,0000000000000000000000000000000000000000000000000000000000000000
29603568e902f945bc01cb5b0d245132635e6432192cb5c0b8141b8d5453d577,1,2,1,0.04343861,1658409925,Vote,0000000000000000000000000000000000000000000000000000000000000000
140f25f7f38a3cce798d910bbb60075b2b4d8c8eae481a5487e997b116212204,1,2,1,0.04343861,1658409594,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7aa4dadefd6bfbb4807ef4837c06dd530163045e04ab6e9c184541a9807e841,1,2,1,0.04343861,1658408697,Vote,0000000000000000000000000000000000000000000000000000000000000000
6aac3734ee13eaf18d6f161460331a58873568ee1f93bd4f5d51e5487f170e94,1,2,1,0.04343861,1658408670,Vote,0000000000000000000000000000000000000000000000000000000000000000
e63f590008cc9615094125bf42d548522b06c81d8f7eebd95b22d8f7a417cf28,1,2,1,0.04343861,1658408670,Vote,0000000000000000000000000000000000000000000000000000000000000000
793ff1cb1cda703d35ba9b9d587d71e0ccbe3cee6c9f1ba5ea5acce0cda0b3a9,1,2,1,0.04343861,1658408066,Vote,0000000000000000000000000000000000000000000000000000000000000000
db6d9ee0f89c177f9cebc40f2557029cf06e8adb34c927c51a7898cb06d00921,1,2,1,0.04343861,1658407457,Vote,0000000000000000000000000000000000000000000000000000000000000000
29e06b11ac2dafbcb4b7a26a0018a288590b964f5c62ae615fbf38aa39794419,1,2,1,0.04343861,1658407346,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ffda053438b96c23b43b0f9b8db6103d003f2de5a6b1cd5bcf486e610886da7,1,2,1,0.04343861,1658407346,Vote,0000000000000000000000000000000000000000000000000000000000000000
abc19407c4930930ccc106e84ab1498180af7bf0293e0633a725aa2de2ea7b47,1,2,1,0.04343861,1658406520,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4ef64f51b0f91f7781e7348b52ec031cb8ad5a5a90bdefa7b03fc3844c59850,1,2,1,0.04343861,1658406479,Vote,0000000000000000000000000000000000000000000000000000000000000000
f53c94331055640cc4d7749f3fdabf554302e87401d359fcd4496ae121182f83,1,2,1,0.04343861,1658406140,Vote,0000000000000000000000000000000000000000000000000000000000000000
89233607f194d380527a684682b632e463c60681ceff306b7a2d20849e4e27bb,1,2,1,0.04343861,1658404984,Vote,0000000000000000000000000000000000000000000000000000000000000000
07b19236fd1288912985e335c0540fda4befa638663a10d80aa5a2af4af437b2,1,2,1,0.04343861,1658404961,Vote,0000000000000000000000000000000000000000000000000000000000000000
