tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,158,1,0.03123269,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,157,1,6.42314638,1706758450,Regular,560187e197c15d7aa0aee4dd4c236bb0948759064b2032f310f1fbd44804679f
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,193,1,6.42314638,1706758450,Regular,318ee059a78af1bf4c8ddfdeebf3b80a4793eb1e22d8fbe074e68807ebc863de
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,84,1,0.03123269,1706758450,Regular,663e9b7b8caabcfa3a0c3b937cf5a3b4d852a532f2e7ec39e7dda71480279d1b
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,192,1,0.03123269,1706758450,Regular,318ee059a78af1bf4c8ddfdeebf3b80a4793eb1e22d8fbe074e68807ebc863de
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,85,1,6.42314638,1706758450,Regular,663e9b7b8caabcfa3a0c3b937cf5a3b4d852a532f2e7ec39e7dda71480279d1b
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,195,1,6.42314638,1706758450,Regular,66b5d2735159897f6c4383961a1d86529fef03aeb440c080818a6e2592ecf757
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,96,1,0.03123269,1706758450,Regular,59fbc9e35bdb591429627018199d8640714b5681534266d4742e0cfa0b513a6d
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,194,1,0.03123269,1706758450,Regular,66b5d2735159897f6c4383961a1d86529fef03aeb440c080818a6e2592ecf757
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,97,1,6.42314638,1706758450,Regular,59fbc9e35bdb591429627018199d8640714b5681534266d4742e0cfa0b513a6d
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,163,1,6.42314638,1706758450,Regular,8de1abeb1bc374092336dfd8e428759d555f8b6c82eb01a782a905850227f5e4
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,0,1,0.03123269,1706758450,Regular,b0d9e66cb6be3303772c6b54023acf301e36f9b649b65b76d53d581dc36c7baa
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,162,1,0.03123269,1706758450,Regular,8de1abeb1bc374092336dfd8e428759d555f8b6c82eb01a782a905850227f5e4
e91c9621c7949285b959d6a675009eb819fd6a33894ae0464ce1ce9d80e4f8c8,1,1,1,6.42314638,1706758450,Regular,b0d9e66cb6be3303772c6b54023acf301e36f9b649b65b76d53d581dc36c7baa
