tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,190,1,0.03279648,1662534907,Regular,413103379981ea4ad65e96a02d16c86e3f2a612d128aad659ff1bdfaab298d65
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,191,1,1.96725772,1662534907,Regular,413103379981ea4ad65e96a02d16c86e3f2a612d128aad659ff1bdfaab298d65
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,66,1,0.03279648,1662534907,Regular,68030cf08981dff0e0d422f34670bd30ddcac7e696fc6614c05426cf9363124d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,67,1,1.96725772,1662534907,Regular,68030cf08981dff0e0d422f34670bd30ddcac7e696fc6614c05426cf9363124d
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,188,1,0.03279648,1662534907,Regular,b09efa3f636dbc3cdbb53e3dc4aac1bb6233e76b152941c7e83edc37c51289ca
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,189,1,1.96725772,1662534907,Regular,b09efa3f636dbc3cdbb53e3dc4aac1bb6233e76b152941c7e83edc37c51289ca
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,90,1,0.03279648,1662534907,Regular,0eff5b4ee28d6eba0f6782e9bd72f654aae45e5a2849a9360e117a954e5f8b6e
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,91,1,1.96725772,1662534907,Regular,0eff5b4ee28d6eba0f6782e9bd72f654aae45e5a2849a9360e117a954e5f8b6e
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,120,1,0.03279648,1662534907,Regular,34fdc33f3439307cc77ed44eec2b8d3d0a1c465a7c959b9ab4904f44a210524a
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,121,1,1.96725772,1662534907,Regular,34fdc33f3439307cc77ed44eec2b8d3d0a1c465a7c959b9ab4904f44a210524a
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,174,1,0.03279648,1662534907,Regular,f2d01fb565cb5dd0448c48fafc56b0951320f7ca221dfe2945207a7fa812052b
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,175,1,1.96725772,1662534907,Regular,f2d01fb565cb5dd0448c48fafc56b0951320f7ca221dfe2945207a7fa812052b
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,88,1,0.03279648,1662534907,Regular,246d37e73b8eb4135eb9503694a30583cd7f60ae5b6f25b89cec610bf273e69c
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,89,1,1.96725772,1662534907,Regular,246d37e73b8eb4135eb9503694a30583cd7f60ae5b6f25b89cec610bf273e69c
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,70,1,0.03279648,1662534907,Regular,fadaf7b4c0f2df85a030565cc1a88640279b61b01a0d66ffebdf23eed72d76bc
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,71,1,1.96725772,1662534907,Regular,fadaf7b4c0f2df85a030565cc1a88640279b61b01a0d66ffebdf23eed72d76bc
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,170,1,0.03279648,1662534907,Regular,029013351a9b8504236dd50b8ed508e82009d759cb1a5fe05d522c46356ed401
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,171,1,1.96725772,1662534907,Regular,029013351a9b8504236dd50b8ed508e82009d759cb1a5fe05d522c46356ed401
fdd5a26b2a4d51fd4e64d98f997398d674b4f32973e9c7e8adeac40340b96aa2,1,116,1,0.03279648,1662534907,Regular,8f39709d98540a067f28579cd238b3ef3a2c5388c0bdd475db77a513f085a349
