tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2ed92e93452d28f3ee21f44049d030943a00a7f1c288147b2666456b8b0d8b0,1,22,1,10.21930706,1697249165,Regular,616cdd4994648ff51b4b0c3ee0bf2a4fe871f16bed6db38482234ce1213a0721
458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3,-1,18,1,10.42866096,1697193620,Regular,fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264
fdd1d8445acc35b0c39d94124cdf7aa493e22cd557ff4bdbf078266720e9b264,1,26,1,10.42866096,1697162676,Regular,458a34c5eca8a20e3f3697f0486105fda26ffcbf680cd953620870b8afc421e3
af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d,-1,16,1,10.92250597,1697107250,Regular,faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0
faf47c86376af250cc813e03acecc7dca5adbc50b69a4b310b2d1cf40733cff0,1,30,1,10.92250597,1697076011,Regular,af2e8a0d585929411d0bcd239e2b5a80914f5a7035aaff4125804bd5b012b85d
fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee,-1,19,1,6.95182938,1697020823,Regular,08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e
08c8494ab2d9518e8c8373512a6cfb46cce3c921e4a2c6c09fbef1b0547d137e,1,33,1,6.95182938,1696989634,Regular,fffc7ecb6a01590038a0878f9e457fe361317ec2dc96b4343f41ae342b01e4ee
db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81,-1,18,1,7.69426744,1696934417,Regular,370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56
370b0f9238f08a6a2b55b976d3f153dd70f045e51e19d41fbad04ebff3026d56,1,2,1,7.69426744,1696903204,Regular,db890a460757d895144f5bbb7bc901156d897d5657caa6649a4f569a3f9e0b81
cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401,-1,18,1,10.1021567,1696848025,Regular,e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8
e45f016ca9bc89b54514ac1459ab1309233c7557dfaa051c98599c02fdd913c8,1,25,1,10.1021567,1696816805,Regular,cf5100e6bb0f49793e4e6ae5520c141d1f2d42d55da7db251641a0c3cb4cd401
143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123,-1,18,1,10.16366069,1696761623,Regular,b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5
b8188d1534d27a722f8ed94a370fcbef4e5093b1dd7ad09725bd0311dd0a6dc5,1,9,1,10.16366069,1696730407,Regular,143830cb392882cc1ae3bb0e459e946cdb384ec52eabbb8bc754e4734ac9b123
1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b,-1,18,1,8.81737011,1696676864,Regular,75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0
6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4,-1,18,1,7.79858571,1696656685,Regular,e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221
75476617a32aa8d119c9c7dfbc81959705eb92152bbbe30a38322c453df4f6c0,1,19,1,8.81737011,1696644007,Regular,1cd25a6fbf59849a9cfef6c04c9c80e8a6d8b93e15a1f6ec23e2c7f271a0e54b
aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3,-1,19,1,8.64525116,1696568540,Regular,b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca
e5d757b398cd68d2e1fa5ea45b93943379be0493f1c64ed952eb1da6d8585221,1,23,1,7.79858571,1696557697,Regular,6302ebe2b42597a022cd4b72f1a4b86a239e59dd474e08133f0fa19067bf38b4
b76252c40a2b288713889d71a82a792dedfe3ab53b126ed3883087c768789cca,1,29,1,8.64525116,1696471205,Regular,aeb6a422d38692f7867d0c14b5589a78e0bacdc6c2703537512b3815acefc2e3
5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf,-1,20,1,8.25202954,1696416022,Regular,15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892
15a1519776724007266f32c578dfe83385e756db0822b374414ab000ec413892,1,10,1,8.25202954,1696384806,Regular,5d25b83673201260a20c6d1e3d81fdc36b89a8c9077da8d379776862bef3aebf
48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7,-1,19,1,8.09501465,1696329895,Regular,9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639
9513cde72ad6bf7e07ebd2085cfffb5d17ccda297aec034975134bc866ebe639,1,18,1,8.09501465,1696298418,Regular,48c7858e006f1539bce06b0663611ecf3a93b44c5ffc48d1e91fd90ccd810aa7
4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae,-1,17,1,9.35135819,1696243223,Regular,73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752
73a953572a8888beed22c20ea85d7fc26d3206f542a04a535974e192bce1b752,1,3,1,9.35135819,1696212006,Regular,4d2e48ba5741afbfbdb1936bf04e343c7dc52ba13f9dc10b62d6c45c16a7f9ae
57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0,-1,19,1,9.36223489,1696156830,Regular,93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3
93d9a4de3626d2810c28c7fe9a9ea6d3fca6a43a0523200f31268e775f7950f3,1,7,1,9.36223489,1696125611,Regular,57b3431a78b1abefcce38b7c45a3cdd8ca8e7c308cf45d40f4c30a8fff2649a0
c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab,-1,18,1,8.70065672,1696070481,Regular,424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24
424999696195eff37934b34e02b546724baca102a6f0e4a1add007452c2c5b24,1,6,1,8.70065672,1696039228,Regular,c43337aea61c3033b8c93b90da11bb0d73268237079877fca41fb58e9fcebeab
52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf,-1,19,1,9.48340773,1695984920,Regular,57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154
57ba07de871cbf7941b6d02ec1fae64b83fb332637c6f6fd940bf1ec96ca1154,1,10,1,9.48340773,1695952805,Regular,52fe22387b2dbadecc54e80df18359c9ce15e0e6b524dbfe3deb4510e1ea1aaf
567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d,-1,15,1,10.56755144,1695897625,Regular,22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26
22af3b7dbce900a47bfdd02d4738ade91f91a432a645f73de6a8453a13d38c26,1,28,1,10.56755144,1695866405,Regular,567e4633cd42a123fe0f4fec9b888b59ea23d845d86a5033583a58ebd1083d4d
8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065,-1,16,1,12.86386264,1695811222,Regular,ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb
ca8044bff67209d2565a688e616acf674b9fddabf6ddee9717beef5ccee24cfb,1,24,1,12.86386264,1695780033,Regular,8326afb8ad60df284f4a83c099ae8dcea3cc5fc86c991b712f4580fda2f9d065
676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8,-1,16,1,13.26487023,1695725153,Regular,3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1
3ef2184885ba64b53d1833014180b051276903841c229d30680c9b2f022c0dd1,1,27,1,13.26487023,1695693607,Regular,676a87e31dc74cc54ccfc5f1d54268d240a027119ced2cec6fd8bebb296bc5a8
ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165,-1,15,1,8.57283993,1695638486,Regular,2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5
2dd78583aa5ad558da8f07a276d9df915864e5ef9b13066ac486434e802d8da5,1,0,1,8.57283993,1695625026,Regular,ae916fed81a78813d2141c6478974ddf9648c3b234e393d87b8409465f58f165
94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47,-1,18,1,8.54558857,1695552021,Regular,639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8
639d4be8532acf5ae5ff60e52b700c495b469ec95ecfd799ed80bab1ea17c9d8,1,30,1,8.54558857,1695521945,Regular,94a3863e3d96f8ab4baabbc441471fa1514b2d09a0107fae9eb3b43ce5225a47
b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7,-1,19,1,10.39074714,1695465647,Regular,ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b
ecf8a221af8fa8bc453fa85c7716b4a569274eda11818a2efb064c04e148446b,1,22,1,10.39074714,1695435546,Regular,b8feed2918e9f1d07f5d884ed77db9e4fd04052e86b07335c2d01169e18736e7
eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356,-1,15,1,11.16125475,1695379223,Regular,93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6
93d557c60944bb1185d7d7f46e5d7d2bd85cbb6f69634e6558718c01fc4dcbd6,1,5,1,11.16125475,1695349205,Regular,eec8ac3f8b622c11da26e213a62dfdbd6adc2a728e70d526afd293cf14a75356
54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966,-1,18,1,10.80302692,1695292852,Regular,2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35
2b3b38fb0b3a4eeff66ffe51b8e16ee35ec4a3d6b5b7c87ee4fd60a07ab6df35,1,14,1,10.80302692,1695262758,Regular,54d5c1ed795bd1a3152d244cd1665517c83a63232d9f331da4347868f9b36966
fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428,-1,24,1,2.75530447,1695206441,Regular,363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335
363c5819633137b812d4e582f001de269ed90169d7b0acc2763bed683bdb8335,1,14,1,2.75530447,1695122926,Regular,fc1b6951f5efaa55343e588a3a037f2c8b8fd8c88cbe7378bbef9238d39a1428
03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945,-1,20,1,11.79769289,1695033621,Regular,dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03
03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945,-1,17,1,13.51911069,1695033621,Regular,284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b
284819486390796ebfb7b8ceb1bc057d9989960f2196d5b6af7c2406092f927b,1,18,1,13.51911069,1695006285,Regular,03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945
dbe0256493c9f9e75a0fbfca0730aa4a008fa15e2ac4096afc75e9f93645ad03,1,15,1,11.79769289,1695005529,Regular,03f6ad44661464413ff35f08f7f9573b4932ada893c40e9ed1abc9374d1d0945
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,27,1,9.89255901,1694861208,Regular,9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf
c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b,-1,25,1,11.27685907,1694861208,Regular,6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df
9f01b439bdbae4041193c0320950013c899684635283b553ffd07e1d59cdecbf,1,12,1,9.89255901,1694853696,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
6b4b3bf2c03b14ed37a040a529b71bcab0f199f9bffa5cca69a280580bc577df,1,14,1,11.27685907,1694743236,Regular,c284dd0a8ea79e78e99c6f89a2e68a994ef742c12f82c913183f6117c976920b
a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a,-1,15,1,10.78827369,1694688025,Regular,b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71
b6b368d946382b5f56307f5414a03dfbe98cd2055fd54e00865d1b50a2589b71,1,26,1,10.78827369,1694657489,Regular,a5d649ecbafe7608a37b583bf44cc2b633abb65d4fda8da6d91ccc6dec02f26a
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,33,1,3.24035504,1694104367,Regular,769364d0708d38925d82a8e5c0166bdae33d2eaa4546d240ef97cb3238005a3c
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,49,1,0.47867233,1694104367,Regular,8931ef9468fc9c8018b82f29ac76dc9107060a0692bdf96de4229f169113f171
5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf,-1,37,1,2.70269106,1694104367,Regular,c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8
8931ef9468fc9c8018b82f29ac76dc9107060a0692bdf96de4229f169113f171,1,6,1,0.47867233,1694053435,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
c7b46856bd4b5892a4d38c484cfbd20a1451d3ebe1fa0ee8992cb8d83ca2f7d8,1,5,1,2.70269106,1693966139,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
769364d0708d38925d82a8e5c0166bdae33d2eaa4546d240ef97cb3238005a3c,1,0,1,3.24035504,1693884531,Regular,5989460b6279bbbd6ac4b066f214e8d178d6a0a12b1554ec16b8b235b6740ccf
