tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,105,1,1.96725772,1662534907,Regular,f218399d03fb4b7f6498e3a2267a6a377f0191a74ecd066647597b59a18ba855
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,146,1,0.03279648,1662534907,Regular,f6a3458f256196d596988d505d09bcbcb88535d945424d402d1c53eb927f81da
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,147,1,1.96725772,1662534907,Regular,f6a3458f256196d596988d505d09bcbcb88535d945424d402d1c53eb927f81da
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,182,1,0.03279648,1662534907,Regular,67185bd49c0772703eb5cef4c49e5a3ddfb86b7b000a2ef5515ec8ae29928e2d
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,183,1,1.96725772,1662534907,Regular,67185bd49c0772703eb5cef4c49e5a3ddfb86b7b000a2ef5515ec8ae29928e2d
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,6,1,0.03279648,1662534907,Regular,261618282f738d10e707ee7f710ba4de0acfb9213d1b9ea16e3ffc064f28876a
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,7,1,1.96725772,1662534907,Regular,261618282f738d10e707ee7f710ba4de0acfb9213d1b9ea16e3ffc064f28876a
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,108,1,0.03279648,1662534907,Regular,35ed76272dfbf1ae475169c48a4abc07a1847d20c364c96fb4abb7af1a04da38
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,109,1,1.96725772,1662534907,Regular,35ed76272dfbf1ae475169c48a4abc07a1847d20c364c96fb4abb7af1a04da38
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,128,1,0.03279648,1662534907,Regular,3e5f83dce96923cd76515bc9bf8f63735e6486b1a2d327ceee14a6bdf41a0ca6
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,129,1,1.96725772,1662534907,Regular,3e5f83dce96923cd76515bc9bf8f63735e6486b1a2d327ceee14a6bdf41a0ca6
ac8e76975902dc5a3d7e733b62005120dedfaa22b981dbb090f40f49dd5f842f,1,76,1,0.03279648,1662534907,Regular,ec29cba9225f39a9275aae06fbf3c121bd88d515563b0d6eeb93a50872fba789
