tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,47,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,48,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,49,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,127,1,5.97515004,1711350613,Regular,43a49c2f6be2acd169cea3023dc0e960f039f329e41728ce708cb27bde28d986
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,50,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,51,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,126,1,0.03022998,1711350613,Regular,43a49c2f6be2acd169cea3023dc0e960f039f329e41728ce708cb27bde28d986
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,52,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,173,1,5.97515004,1711350613,Regular,9cb124b4ef62345bce7e6681ce0b26a5832356c4d063ab6034cc738a5d801d2d
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,172,1,0.03022998,1711350613,Regular,9cb124b4ef62345bce7e6681ce0b26a5832356c4d063ab6034cc738a5d801d2d
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,58,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,59,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,1,1,5.97515004,1711350613,Regular,608a0c50267f1a4b06d7a58d58a940ed7b5285ed8ae301bb055d7eb173f50358
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,64,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,65,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,0,1,0.03022998,1711350613,Regular,608a0c50267f1a4b06d7a58d58a940ed7b5285ed8ae301bb055d7eb173f50358
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,68,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,69,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,45,1,5.97515004,1711350613,Regular,cf1820650ad5beea826aff1ecb230fec26b26a9de8075ca76c49e8a4a5bd0960
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,72,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,73,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,76,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,151,1,5.97515004,1711350613,Regular,b8a28ff63772756b817d4abe11993f8df1ff94a59bdf8044d4e9d7e20c979409
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,77,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,78,1,0.03022998,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,79,1,5.97515004,1711350613,Regular,82530ac14ed58e76ac1f396bcc76fceaff72f6d6afd28665d33f43578bca67e2
6ffb68880255a57b5e05308dcae3dfcd1ae1b2162a278f0b0d3119a99f75b9b1,1,115,1,5.97515004,1711350613,Regular,1cdd349b207b277c93367f1d5e34eb61c67c307f1f2d6d7575e720ada743b6f1
