tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,167,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,168,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,169,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,170,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,171,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,172,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,173,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,174,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,175,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,176,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,177,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,180,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,183,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,186,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,187,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,188,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,189,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,190,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,191,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,192,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,193,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,194,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,195,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,196,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,197,1,10.59742638,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,198,1,0.03297562,1700368009,Regular,38a6ed0df15d73f0133c78df9b74782d15fe2c98a6d2002e083a5fe19bbf7dc6
8bad095ca9e5f05010a98144c74851afbc6d121b49ca2df6a5e1137e4d01fb02,1,0,1,0.03297562,1700368009,Regular,c87771a2969ae45e7ecf5533fd65a91cd437874b97c6c052a65790e0a27bdfdd
