tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,183,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,184,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,185,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,186,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,187,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,188,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,189,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,190,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,191,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,192,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,193,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,194,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,195,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,196,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,197,1,5.49013095,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,198,1,0.03205364,1698186649,Regular,2bc85098f0a93d6d0a5d25b3282a1ddf837ec5ff2839f0ac87bf484fc258e789
4019d0910b18da581ebb7e021bde77eb27a7f7a42acbb06e881faabccf524dcc,1,10,1,0.03205364,1698186649,Regular,f6d688acee4b2ecebf32a0c73ea5d8f73affa0b7875adab53936f10b7baa6a23
