tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,18,1,0.03400362,1683393870,Regular,4b8af7d25a1653a6d057dfb605788a537dc06ad2fa5d28c6f726bd4ec1631fff
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,19,1,4.6809587,1683393870,Regular,4b8af7d25a1653a6d057dfb605788a537dc06ad2fa5d28c6f726bd4ec1631fff
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,56,1,0.03400362,1683393870,Regular,b92bcb5ab8313dd1e2878fdf8bdae3fd85deaf8dda9b91d6a8502a96e8d5ae0f
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,57,1,4.6809587,1683393870,Regular,b92bcb5ab8313dd1e2878fdf8bdae3fd85deaf8dda9b91d6a8502a96e8d5ae0f
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,169,1,4.6809587,1683393870,Regular,c488e018861de3cc7bef6e0a764ac28be225cfc88987ef170d0ed2cbc3c7aa5d
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,48,1,0.03400362,1683393870,Regular,1dd3532f2911dc42c2f1ea81e118291f1f041f65abf6825a3baa72162b63cad6
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,68,1,0.03400362,1683393870,Regular,0863b4b6688b0247b5361898b04ed817227b303407aa970ca42be5f7718db9ef
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,69,1,4.6809587,1683393870,Regular,0863b4b6688b0247b5361898b04ed817227b303407aa970ca42be5f7718db9ef
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,58,1,0.03400362,1683393870,Regular,ea093276c7064217446de75da6ac3fc6fe04e1bdc7ba0c40d4434570a9c09b1b
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,59,1,4.6809587,1683393870,Regular,ea093276c7064217446de75da6ac3fc6fe04e1bdc7ba0c40d4434570a9c09b1b
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,143,1,4.6809587,1683393870,Regular,0058e7c8e8693ddc566778768ecdeeb61afd973207c5b48da846965b59701834
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,30,1,0.03400362,1683393870,Regular,0e6692b5de7a533fe0b67d89826b9d71908442a0252e877d5f9465ee5839a030
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,31,1,4.6809587,1683393870,Regular,0e6692b5de7a533fe0b67d89826b9d71908442a0252e877d5f9465ee5839a030
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,142,1,0.03400362,1683393870,Regular,0058e7c8e8693ddc566778768ecdeeb61afd973207c5b48da846965b59701834
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,95,1,4.6809587,1683393870,Regular,aba2ba0342101d96bd02dafdb7271b7a3bcc8cbbe4396492d3401da07c58919f
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,94,1,0.03400362,1683393870,Regular,aba2ba0342101d96bd02dafdb7271b7a3bcc8cbbe4396492d3401da07c58919f
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,79,1,4.6809587,1683393870,Regular,d6f24ea8b28a43a572e9d796877d20d22fb1c320a21b1813bdef0e32067330b8
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,78,1,0.03400362,1683393870,Regular,d6f24ea8b28a43a572e9d796877d20d22fb1c320a21b1813bdef0e32067330b8
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,105,1,4.6809587,1683393870,Regular,446739171c02b2e9c2b2e43bb213f20f15b75439f0c3dd7ce33ad8789b9b43e3
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,167,1,4.6809587,1683393870,Regular,48215fa7e517a77f76a80193e89cd3a3e4ccafe0e8980b28f92e305f6e08dd89
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,104,1,0.03400362,1683393870,Regular,446739171c02b2e9c2b2e43bb213f20f15b75439f0c3dd7ce33ad8789b9b43e3
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,152,1,0.03400362,1683393870,Regular,3928339c041eb02255f244fa76f63404d490dfbc54f081e58b1828bccf61a4e0
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,153,1,4.6809587,1683393870,Regular,3928339c041eb02255f244fa76f63404d490dfbc54f081e58b1828bccf61a4e0
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,195,1,4.6809587,1683393870,Regular,f47c4e1bb59089c12ac1caffe9a33cee536a48465adfcadd794e1505161b13cb
4024cef0b2ec3f4336c1b1c68a4680d4a69424b2f72708a1e6087a07c8a06f4e,1,194,1,0.03400362,1683393870,Regular,f47c4e1bb59089c12ac1caffe9a33cee536a48465adfcadd794e1505161b13cb
