tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcb47791e1571f42938ddbe77fc2045c89f292ba08a43ec30c18cc8ab71eba6e,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
bcb47791e1571f42938ddbe77fc2045c89f292ba08a43ec30c18cc8ab71eba6e,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
c4e6065ac707eb87851a97d0f4b5c5ddf115f485ebab7138c4c86a6c152ef5fa,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
c4e6065ac707eb87851a97d0f4b5c5ddf115f485ebab7138c4c86a6c152ef5fa,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
cf2623d62d0a628b4b703b18d81267bd1db9de38f3fc4fb479d0b14ca3a7bb5a,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
cf2623d62d0a628b4b703b18d81267bd1db9de38f3fc4fb479d0b14ca3a7bb5a,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d71ef040f1e7c110a44b4c2617fd2b6e53fccab117642b5e24d42c71917fcad4,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
d71ef040f1e7c110a44b4c2617fd2b6e53fccab117642b5e24d42c71917fcad4,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e3fb36d21ad45332cba2efc2c76323e72cc6ed0140d0d3522e4debfae8156f60,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
e3fb36d21ad45332cba2efc2c76323e72cc6ed0140d0d3522e4debfae8156f60,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
fbdc993a4d2faf67f3065434576b2bc91ec70e213631d84e62618f2f1f3e1f68,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
fbdc993a4d2faf67f3065434576b2bc91ec70e213631d84e62618f2f1f3e1f68,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ff5a5b008ac58fd2d23c8a8bcdca044c9f7332c9d8fbf8be1176957ccd5b4fb6,-1,0,1,0.03305218,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
ff5a5b008ac58fd2d23c8a8bcdca044c9f7332c9d8fbf8be1176957ccd5b4fb6,-1,1,1,1.96700202,1661364307,Ticket,2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,229,1,1.96700202,1661364126,Regular,2e2c0175271bd19ca2f4f30da882b4f59940d46d04bbb41cce0547c2728123a5
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,86,1,0.03305218,1661364126,Regular,4e32649e9bc954ffc0ec039f985cec51337bbd0774628b672543eb7104909f60
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,87,1,1.96700202,1661364126,Regular,4e32649e9bc954ffc0ec039f985cec51337bbd0774628b672543eb7104909f60
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,146,1,0.03305218,1661364126,Regular,95129c8740d499322fdcc97cbe6ecca061f6e00a9953c6e1835e51e130a98d2b
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,147,1,1.96700202,1661364126,Regular,95129c8740d499322fdcc97cbe6ecca061f6e00a9953c6e1835e51e130a98d2b
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,150,1,0.03305218,1661364126,Regular,cf2623d62d0a628b4b703b18d81267bd1db9de38f3fc4fb479d0b14ca3a7bb5a
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,151,1,1.96700202,1661364126,Regular,cf2623d62d0a628b4b703b18d81267bd1db9de38f3fc4fb479d0b14ca3a7bb5a
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,20,1,0.03305218,1661364126,Regular,a614f3ad748f416bbb3a4c5197b19d2ed0e3de10826ce5c0bb013e0459b29214
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,21,1,1.96700202,1661364126,Regular,a614f3ad748f416bbb3a4c5197b19d2ed0e3de10826ce5c0bb013e0459b29214
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,24,1,0.03305218,1661364126,Regular,e2ee730b229c6c473122c5228bd80460c72726e908c081a04bbec043461b7094
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,25,1,1.96700202,1661364126,Regular,e2ee730b229c6c473122c5228bd80460c72726e908c081a04bbec043461b7094
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,194,1,0.03305218,1661364126,Regular,eca81a0cc5bf6ea6e1fb9ea375e599c6348a25fdc945c593acb32e3a65b2665d
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,195,1,1.96700202,1661364126,Regular,eca81a0cc5bf6ea6e1fb9ea375e599c6348a25fdc945c593acb32e3a65b2665d
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,306,1,0.03305218,1661364126,Regular,6fa8c352fbc6faaec1c0a4af60fe18041681bed8472753e9070b99e60a193f12
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,307,1,1.96700202,1661364126,Regular,6fa8c352fbc6faaec1c0a4af60fe18041681bed8472753e9070b99e60a193f12
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,90,1,0.03305218,1661364126,Regular,12df8bc07a49db17b3fe1b6d00e3f46f10a80f7aa307d8b42e7755d4ffdb18a3
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,91,1,1.96700202,1661364126,Regular,12df8bc07a49db17b3fe1b6d00e3f46f10a80f7aa307d8b42e7755d4ffdb18a3
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,160,1,0.03305218,1661364126,Regular,585a08fef54dafcdc6a906202e7acee9e11419fa4d7225dd7db278879d4e92f6
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,161,1,1.96700202,1661364126,Regular,585a08fef54dafcdc6a906202e7acee9e11419fa4d7225dd7db278879d4e92f6
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,310,1,0.03305218,1661364126,Regular,ad78b473f0a746168e14a01e0db57afe8f5ed8f6ccdf1154afb04a5f7bc41d40
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,311,1,1.96700202,1661364126,Regular,ad78b473f0a746168e14a01e0db57afe8f5ed8f6ccdf1154afb04a5f7bc41d40
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,186,1,0.03305218,1661364126,Regular,4809e8b84ac616f925262da7043335f6cd773c4d2b01342c2c7efa0514a78ebf
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,187,1,1.96700202,1661364126,Regular,4809e8b84ac616f925262da7043335f6cd773c4d2b01342c2c7efa0514a78ebf
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,352,1,0.03305218,1661364126,Regular,389efc61ba238b94c7e70aa2ce7791d4219d8953d87941234390f526c4cba1ff
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,353,1,1.96700202,1661364126,Regular,389efc61ba238b94c7e70aa2ce7791d4219d8953d87941234390f526c4cba1ff
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,38,1,0.03305218,1661364126,Regular,c50a133d14a52684cc0ff6eb96d9afd017a702b7c93120ff7550edb692421e77
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,39,1,1.96700202,1661364126,Regular,c50a133d14a52684cc0ff6eb96d9afd017a702b7c93120ff7550edb692421e77
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,14,1,0.03305218,1661364126,Regular,ccf09df8814e601323a6d94239d0452535a9db30d1520f05a78d54a4a190d82f
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,15,1,1.96700202,1661364126,Regular,ccf09df8814e601323a6d94239d0452535a9db30d1520f05a78d54a4a190d82f
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,140,1,0.03305218,1661364126,Regular,43e05e3cc6e4e7132b8e48c304885cfaa03b8f4d0df0322649951d26ec60303c
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,141,1,1.96700202,1661364126,Regular,43e05e3cc6e4e7132b8e48c304885cfaa03b8f4d0df0322649951d26ec60303c
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,332,1,0.03305218,1661364126,Regular,66d872c3a6c86a261a03c8b6922dda49a3045c1fdea79ce38bdd788d57c5139c
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,333,1,1.96700202,1661364126,Regular,66d872c3a6c86a261a03c8b6922dda49a3045c1fdea79ce38bdd788d57c5139c
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,2,1,0.03305218,1661364126,Regular,8a0ff801000ad8058254f721c2d9e5f1afada497f1145c5dfdafccec3864023d
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,3,1,1.96700202,1661364126,Regular,8a0ff801000ad8058254f721c2d9e5f1afada497f1145c5dfdafccec3864023d
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,254,1,0.03305218,1661364126,Regular,6b8d268f699a5aa1905e8a532d00e217c962f63650bc10928d89e3e014f2cfda
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,255,1,1.96700202,1661364126,Regular,6b8d268f699a5aa1905e8a532d00e217c962f63650bc10928d89e3e014f2cfda
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,82,1,0.03305218,1661364126,Regular,485fae92969db0ea13c3a50004908812f93243a6a0d7d1c92adfb08f217fd4b1
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,83,1,1.96700202,1661364126,Regular,485fae92969db0ea13c3a50004908812f93243a6a0d7d1c92adfb08f217fd4b1
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,96,1,0.03305218,1661364126,Regular,ea658568f6686aa6aacc3a3e344e186fec84149afa87b629da77bd79a55fe8c1
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,97,1,1.96700202,1661364126,Regular,ea658568f6686aa6aacc3a3e344e186fec84149afa87b629da77bd79a55fe8c1
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,316,1,0.03305218,1661364126,Regular,36002140f38cf1d576c7ae5aca9b75a9cdeb9d10e861c58965701dc22d1a1863
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,317,1,1.96700202,1661364126,Regular,36002140f38cf1d576c7ae5aca9b75a9cdeb9d10e861c58965701dc22d1a1863
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,52,1,0.03305218,1661364126,Regular,86a3143d944ba8b6ebfccf7ff923df69a9e8335a884f24cb68a458ed14443ceb
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,53,1,1.96700202,1661364126,Regular,86a3143d944ba8b6ebfccf7ff923df69a9e8335a884f24cb68a458ed14443ceb
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,128,1,0.03305218,1661364126,Regular,8707c5348d914cdcf66066e34a58c69b35075c79e6a29eee8418115a3731b310
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,129,1,1.96700202,1661364126,Regular,8707c5348d914cdcf66066e34a58c69b35075c79e6a29eee8418115a3731b310
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,92,1,0.03305218,1661364126,Regular,351e89d85fe6ca1df635e7c4aeb12f55a29d1bcf41c3d8a21b6894c50097d0f4
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,93,1,1.96700202,1661364126,Regular,351e89d85fe6ca1df635e7c4aeb12f55a29d1bcf41c3d8a21b6894c50097d0f4
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,104,1,0.03305218,1661364126,Regular,0a4766f9200ce7a63e935a309054562318a1c7a86288571be019c80ad3d795ea
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,105,1,1.96700202,1661364126,Regular,0a4766f9200ce7a63e935a309054562318a1c7a86288571be019c80ad3d795ea
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,338,1,0.03305218,1661364126,Regular,b21b8e2b325ba6a46fc2634c6f46830be3271e5c6c2e5beb1b6cc2dca75cfb99
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,339,1,1.96700202,1661364126,Regular,b21b8e2b325ba6a46fc2634c6f46830be3271e5c6c2e5beb1b6cc2dca75cfb99
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,64,1,0.03305218,1661364126,Regular,05d797abfbe45bd9664d28ca1f0bc2a9dc0a4871677aeb111cae7330b97828ed
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,65,1,1.96700202,1661364126,Regular,05d797abfbe45bd9664d28ca1f0bc2a9dc0a4871677aeb111cae7330b97828ed
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,28,1,0.03305218,1661364126,Regular,4fc33acd8fc1435400eb80786512f6baa7acfec6bf4d703fd92657c30be830e3
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,29,1,1.96700202,1661364126,Regular,4fc33acd8fc1435400eb80786512f6baa7acfec6bf4d703fd92657c30be830e3
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,46,1,0.03305218,1661364126,Regular,6dbb26caaefaa0220c115a219756a1aed45c2fcbc33108ba4a25f96eb7dae423
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,47,1,1.96700202,1661364126,Regular,6dbb26caaefaa0220c115a219756a1aed45c2fcbc33108ba4a25f96eb7dae423
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,56,1,0.03305218,1661364126,Regular,b7d1a1882c04384d9d0ee6082945633941351e2d405fc4853dff9c2a7953678d
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,57,1,1.96700202,1661364126,Regular,b7d1a1882c04384d9d0ee6082945633941351e2d405fc4853dff9c2a7953678d
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,200,1,0.03305218,1661364126,Regular,54df75d84551de84b97f3f1cff005cbfc0d95fd3a0ac89fc0e798d15059d1fef
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,201,1,1.96700202,1661364126,Regular,54df75d84551de84b97f3f1cff005cbfc0d95fd3a0ac89fc0e798d15059d1fef
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,296,1,0.03305218,1661364126,Regular,b4d206a68035b9d494407ae6209a71c3506bf956da4f0f1b0203e6141e2e949e
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,297,1,1.96700202,1661364126,Regular,b4d206a68035b9d494407ae6209a71c3506bf956da4f0f1b0203e6141e2e949e
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,354,1,0.03305218,1661364126,Regular,9cbc17917043bb60444ae8cd0f82b4dd6802e451ef5720f5c3057a856f7f3ecb
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,355,1,1.96700202,1661364126,Regular,9cbc17917043bb60444ae8cd0f82b4dd6802e451ef5720f5c3057a856f7f3ecb
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,356,1,0.03305218,1661364126,Regular,8ffea0ac4415b4af0965b9229178b3b4fc889e3d4461604016d8d52236c51992
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,357,1,1.96700202,1661364126,Regular,8ffea0ac4415b4af0965b9229178b3b4fc889e3d4461604016d8d52236c51992
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,172,1,0.03305218,1661364126,Regular,2b20ddceca5d8f6ac09d19456bd9d160d1ba69a1394351dbda26cdb56a3f0054
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,173,1,1.96700202,1661364126,Regular,2b20ddceca5d8f6ac09d19456bd9d160d1ba69a1394351dbda26cdb56a3f0054
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,88,1,0.03305218,1661364126,Regular,d6ef64e50cd967050081f8ae497e31af322dc97fa59d064d09b24bb9a2626e1c
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,89,1,1.96700202,1661364126,Regular,d6ef64e50cd967050081f8ae497e31af322dc97fa59d064d09b24bb9a2626e1c
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,138,1,0.03305218,1661364126,Regular,5bc370c1e666b979f90c184482501f7217147f2e2a10540f9b6186afe251624a
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,139,1,1.96700202,1661364126,Regular,5bc370c1e666b979f90c184482501f7217147f2e2a10540f9b6186afe251624a
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,190,1,0.03305218,1661364126,Regular,1ce851cf4953f4d5fdb905f636195107c2b347cc39b61f085462e18850a4fa1a
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,191,1,1.96700202,1661364126,Regular,1ce851cf4953f4d5fdb905f636195107c2b347cc39b61f085462e18850a4fa1a
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,216,1,0.03305218,1661364126,Regular,3c900faa580ec315e01dcdd40a6ca3aed1d39dbadabe389505b5a2f9c185d230
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,217,1,1.96700202,1661364126,Regular,3c900faa580ec315e01dcdd40a6ca3aed1d39dbadabe389505b5a2f9c185d230
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,312,1,0.03305218,1661364126,Regular,caa4333fe5e850b390080492f649d6800ba5078002bdf58b37ac0f92f1e90237
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,313,1,1.96700202,1661364126,Regular,caa4333fe5e850b390080492f649d6800ba5078002bdf58b37ac0f92f1e90237
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,206,1,0.03305218,1661364126,Regular,ff5a5b008ac58fd2d23c8a8bcdca044c9f7332c9d8fbf8be1176957ccd5b4fb6
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,207,1,1.96700202,1661364126,Regular,ff5a5b008ac58fd2d23c8a8bcdca044c9f7332c9d8fbf8be1176957ccd5b4fb6
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,242,1,0.03305218,1661364126,Regular,537f713c1dc836f9e60a79d78e039504a6040e56919adc6a79c0242283692d51
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,243,1,1.96700202,1661364126,Regular,537f713c1dc836f9e60a79d78e039504a6040e56919adc6a79c0242283692d51
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,68,1,0.03305218,1661364126,Regular,865cdeaf50267605fc1ce5a7ddd2cfd6125050be301a66df513f3908ca460eff
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,69,1,1.96700202,1661364126,Regular,865cdeaf50267605fc1ce5a7ddd2cfd6125050be301a66df513f3908ca460eff
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,252,1,0.03305218,1661364126,Regular,46609a56c39ba0d2f79b15ba8dc84977d7ff6a0e6feac9088a7bf47e6763e114
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,253,1,1.96700202,1661364126,Regular,46609a56c39ba0d2f79b15ba8dc84977d7ff6a0e6feac9088a7bf47e6763e114
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,404,1,0.03305218,1661364126,Regular,b0b13a8e1531fcfcf5769b84ab792bedb4d0881761600e61451dd8bb11856acb
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,405,1,1.96700202,1661364126,Regular,b0b13a8e1531fcfcf5769b84ab792bedb4d0881761600e61451dd8bb11856acb
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,126,1,0.03305218,1661364126,Regular,ba0da924a5dbe8653569a50f3b7bcb85f05a470c85fb26313445e6d3e6c09118
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,127,1,1.96700202,1661364126,Regular,ba0da924a5dbe8653569a50f3b7bcb85f05a470c85fb26313445e6d3e6c09118
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,358,1,0.03305218,1661364126,Regular,13da9c8c286c3dd8c50d1eefc5ad77bb1854ff1dff898172a1819e0813630e56
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,359,1,1.96700202,1661364126,Regular,13da9c8c286c3dd8c50d1eefc5ad77bb1854ff1dff898172a1819e0813630e56
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,368,1,0.03305218,1661364126,Regular,291f2fc6118cfd1a9229b60e9329f07ae475698ee44f0bd7f992a5cf877194f2
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,369,1,1.96700202,1661364126,Regular,291f2fc6118cfd1a9229b60e9329f07ae475698ee44f0bd7f992a5cf877194f2
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,292,1,0.03305218,1661364126,Regular,d30cf0f976aea6e7569088bee76e79361282ab33250566ed5f2c24176850ae23
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,293,1,1.96700202,1661364126,Regular,d30cf0f976aea6e7569088bee76e79361282ab33250566ed5f2c24176850ae23
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,142,1,0.03305218,1661364126,Regular,1b459c1be51d1a7761725abf245398d948da04d76f3fe240093c8d661a79a4bd
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,143,1,1.96700202,1661364126,Regular,1b459c1be51d1a7761725abf245398d948da04d76f3fe240093c8d661a79a4bd
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,230,1,0.03305218,1661364126,Regular,f588419d192b3a2c752731651460b8c3be2b7c2e4cabaf9f93fbe0af3674a955
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,231,1,1.96700202,1661364126,Regular,f588419d192b3a2c752731651460b8c3be2b7c2e4cabaf9f93fbe0af3674a955
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,204,1,0.03305218,1661364126,Regular,bfa0feac457d90cf1eda3c0742889e679e864641d9180018c139a57f64cb1bc5
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,205,1,1.96700202,1661364126,Regular,bfa0feac457d90cf1eda3c0742889e679e864641d9180018c139a57f64cb1bc5
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,162,1,0.03305218,1661364126,Regular,7b7859bd07e69ea0f795c44d5d8c989afae78ea7dee287b239490d5729adfa30
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,163,1,1.96700202,1661364126,Regular,7b7859bd07e69ea0f795c44d5d8c989afae78ea7dee287b239490d5729adfa30
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,266,1,0.03305218,1661364126,Regular,9ac6bf52402701e75c6377341f0e4ca3aa61160641e4cb6e75b127c653bf3b27
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,267,1,1.96700202,1661364126,Regular,9ac6bf52402701e75c6377341f0e4ca3aa61160641e4cb6e75b127c653bf3b27
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,154,1,0.03305218,1661364126,Regular,1cec578a52f44e00fe0e5c17dd8bd91c5752ba7b3f95543296e343b7add67f81
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,155,1,1.96700202,1661364126,Regular,1cec578a52f44e00fe0e5c17dd8bd91c5752ba7b3f95543296e343b7add67f81
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,248,1,0.03305218,1661364126,Regular,30c75b2c06d2cefd3ec6aff90888fa7c90445f032525e17af2b412f67d8f9c1d
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,249,1,1.96700202,1661364126,Regular,30c75b2c06d2cefd3ec6aff90888fa7c90445f032525e17af2b412f67d8f9c1d
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,42,1,0.03305218,1661364126,Regular,d8addfb816cf10c52d6e95058df05d4765c80b09970469ece691eb0643e15350
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,43,1,1.96700202,1661364126,Regular,d8addfb816cf10c52d6e95058df05d4765c80b09970469ece691eb0643e15350
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,34,1,0.03305218,1661364126,Regular,27dede86bfc914d29932d0ea111ac49de8178ac24fdfde2d9e8d85c8838104a7
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,35,1,1.96700202,1661364126,Regular,27dede86bfc914d29932d0ea111ac49de8178ac24fdfde2d9e8d85c8838104a7
2237248376b07f0972f70c4df2f3969ad3186f69d72e9cf6d26586bf09484af2,1,380,1,0.03305218,1661364126,Regular,b959e5146c71d7c17e8d8bdf74c9aa405795363dd5799a846016e1307a42f2e1
