tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,39,1,3.86922396,1708468317,Regular,aeff139510d46b16235b9fc695cd2146f67149bce422e780ad3d3d1ac39052ed
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,9,1,3.86922396,1708468317,Regular,dd9729c0dcdfe94a2b8ef2d47154221e6d9aeadbe46b5586173431bb7acbe0d3
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,12,1,0.0296991,1708468317,Regular,58edf30d09a978fa1298705bc67af7aaea54431bf12ae386ef06cceec63858e4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,13,1,3.86922396,1708468317,Regular,58edf30d09a978fa1298705bc67af7aaea54431bf12ae386ef06cceec63858e4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,8,1,0.0296991,1708468317,Regular,dd9729c0dcdfe94a2b8ef2d47154221e6d9aeadbe46b5586173431bb7acbe0d3
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,10,1,0.0296991,1708468317,Regular,2dc2e8708b85b5b16b2379e9355babad1160f143a59f32946195e8126becad3b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,145,1,3.86922396,1708468317,Regular,2db2116d3b184000bafe97b964f62ff6e6a5d7fcb01567552028df35e67596e8
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,66,1,0.0296991,1708468317,Regular,2d9047abcee87284461547414a32fc230685983c3c52dc048f4779df6a218c9a
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,185,1,3.86922396,1708468317,Regular,2628b284aca12b493da905f0a08e9093fc508901b1c3acd7494617cc82cb3fbf
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,3,1,3.86922396,1708468317,Regular,bba415a70ea8a7babce4f4b1168bdd7b63b33417e9c8e67dc4d6d8d0f2489b09
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,194,1,0.0296991,1708468317,Regular,3b2efe218f1d58e485443bfc481db15af6a4ed053cde4519ea47087e8d9c447b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,195,1,3.86922396,1708468317,Regular,3b2efe218f1d58e485443bfc481db15af6a4ed053cde4519ea47087e8d9c447b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,2,1,0.0296991,1708468317,Regular,bba415a70ea8a7babce4f4b1168bdd7b63b33417e9c8e67dc4d6d8d0f2489b09
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,95,1,3.86922396,1708468317,Regular,c2ac58624b154257c1a59b143a702ba89b9c96c0b46808f6e4e4e3e012b1e18c
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,94,1,0.0296991,1708468317,Regular,c2ac58624b154257c1a59b143a702ba89b9c96c0b46808f6e4e4e3e012b1e18c
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,187,1,3.86922396,1708468317,Regular,d0f9a06504133a011d1a4de8841d6803ae63967a45ad619f7d2d6464e49f5910
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,186,1,0.0296991,1708468317,Regular,d0f9a06504133a011d1a4de8841d6803ae63967a45ad619f7d2d6464e49f5910
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,52,1,0.0296991,1708468317,Regular,cd7cad91b21aa322e524ddf88a890e16afc5da59d896b0da7a1a94587193653e
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,53,1,3.86922396,1708468317,Regular,cd7cad91b21aa322e524ddf88a890e16afc5da59d896b0da7a1a94587193653e
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,159,1,3.86922396,1708468317,Regular,1bf7150d29d25c2a1bcb9666cc25df09b5be6d7adb4f5df9839086bb9bc095fa
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,11,1,3.86922396,1708468317,Regular,2dc2e8708b85b5b16b2379e9355babad1160f143a59f32946195e8126becad3b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,158,1,0.0296991,1708468317,Regular,1bf7150d29d25c2a1bcb9666cc25df09b5be6d7adb4f5df9839086bb9bc095fa
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,20,1,0.0296991,1708468317,Regular,73e9d911fc171e499d7c297ae671ad8af4fc734ce09e6e7a69a400fef80ba6f9
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,21,1,3.86922396,1708468317,Regular,73e9d911fc171e499d7c297ae671ad8af4fc734ce09e6e7a69a400fef80ba6f9
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,155,1,3.86922396,1708468317,Regular,1bf5fb263f8fec309091a1b9c45dbd13c6cd3601515f88282c2eeac892c7bccb
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,154,1,0.0296991,1708468317,Regular,1bf5fb263f8fec309091a1b9c45dbd13c6cd3601515f88282c2eeac892c7bccb
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,191,1,3.86922396,1708468317,Regular,c8f78d015a42fe66af8b91e000e28f1cb4ab6ec15bdfb47bf88ac441b20b763b
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,179,1,3.86922396,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,178,1,0.0296991,1708468317,Regular,3eccac20ce860ebc2a2e289376c2ce1723753be45e4abb241772f0b4a7a4a1a4
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,181,1,3.86922396,1708468317,Regular,02dc526b63a355e378fe7878862ad21ad9fceb6b8938d7a6c0f7faf2fe0cf4fb
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,180,1,0.0296991,1708468317,Regular,02dc526b63a355e378fe7878862ad21ad9fceb6b8938d7a6c0f7faf2fe0cf4fb
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,175,1,3.86922396,1708468317,Regular,9884acf21a0b185cf92bd3760971ae35d68efda2d0dc02b781d3bb731d9cff70
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,174,1,0.0296991,1708468317,Regular,9884acf21a0b185cf92bd3760971ae35d68efda2d0dc02b781d3bb731d9cff70
bd29ecaf2e3c550e4a08a828635d3c3e28ccd7b64e091d6858a1e2b0dc2b3098,1,173,1,3.86922396,1708468317,Regular,b6ca11137744c43f1276b66abedef00da6b840805450739dbe8f4cd6e31b4959
