tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,33,1,3.36522958,1678071799,Regular,4c8503ffc489b2a875b037aa5ca51f5c7a7223eedccebd072d5a7201616be6fc
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,22,1,0.03364537,1678071799,Regular,0c4c132a9bfef319c207831033c63caa9f1ddfe1e7d5340f61d1912ac28c6f33
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,23,1,3.36522958,1678071799,Regular,0c4c132a9bfef319c207831033c63caa9f1ddfe1e7d5340f61d1912ac28c6f33
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,30,1,0.03364537,1678071799,Regular,2996033dde13e79ffd6f2a6a80f1cf538216847d444ff519db386247b087d5e7
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,31,1,3.36522958,1678071799,Regular,2996033dde13e79ffd6f2a6a80f1cf538216847d444ff519db386247b087d5e7
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,16,1,0.03364537,1678071799,Regular,c2b55ed5b78ab90a9414ce9e1ec761c8e289f13ea4718641316fed1bfc50dd85
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,17,1,3.36522958,1678071799,Regular,c2b55ed5b78ab90a9414ce9e1ec761c8e289f13ea4718641316fed1bfc50dd85
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,27,1,3.36522958,1678071799,Regular,94fa4d763a0603e6c0afd10e9d5fa08faffc9cca2f954ebe3bd5fb386f4f5b42
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,26,1,0.03364537,1678071799,Regular,94fa4d763a0603e6c0afd10e9d5fa08faffc9cca2f954ebe3bd5fb386f4f5b42
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,77,1,3.36522958,1678071799,Regular,ef74b0552894ecc85aa7cae135f9db7676cdcf456836da30f75244cbd140e88d
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,76,1,0.03364537,1678071799,Regular,ef74b0552894ecc85aa7cae135f9db7676cdcf456836da30f75244cbd140e88d
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,187,1,3.36522958,1678071799,Regular,3d14069f86189343a424f81c42f952d03f974701ab500250386335d9248fc1c9
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,186,1,0.03364537,1678071799,Regular,3d14069f86189343a424f81c42f952d03f974701ab500250386335d9248fc1c9
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,177,1,3.36522958,1678071799,Regular,db1c6a5bc1dfe6d3f8cf63e0235347c420d41af697a820d0236b155c245cc5e3
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,176,1,0.03364537,1678071799,Regular,db1c6a5bc1dfe6d3f8cf63e0235347c420d41af697a820d0236b155c245cc5e3
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,115,1,3.36522958,1678071799,Regular,ee013a5a114ec00220693b5aedb7c9e3f6e62e13896db017ae9292529f009ae2
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,86,1,0.03364537,1678071799,Regular,c56eca35e1791468381d20968ece6a774a0cf0495c1dfdfea37053848a95d4d5
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,87,1,3.36522958,1678071799,Regular,c56eca35e1791468381d20968ece6a774a0cf0495c1dfdfea37053848a95d4d5
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,114,1,0.03364537,1678071799,Regular,ee013a5a114ec00220693b5aedb7c9e3f6e62e13896db017ae9292529f009ae2
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,123,1,3.36522958,1678071799,Regular,0cc25f8b5212ec08443e44ab6f5cc1c6fd5c9064e7bb20a0cd827c4755022bde
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,111,1,3.36522958,1678071799,Regular,2986bad593fa172586b2079f43ec49749f43c623d97ed8592e8325df4a87df16
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,110,1,0.03364537,1678071799,Regular,2986bad593fa172586b2079f43ec49749f43c623d97ed8592e8325df4a87df16
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,124,1,0.03364537,1678071799,Regular,3d087e6f378eb69f27f136d7d2b723144d53406745579ce52b3403fd578d7b86
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,125,1,3.36522958,1678071799,Regular,3d087e6f378eb69f27f136d7d2b723144d53406745579ce52b3403fd578d7b86
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,195,1,3.36522958,1678071799,Regular,d3c15778dfa870718b161f3601ff00037ef8d8e245fa71c76751c4b391eebdd2
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,106,1,0.03364537,1678071799,Regular,963b491c37618b46bab1a1ce17e57ec7b5b320b5ce64a9eabd02d9062c784955
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,107,1,3.36522958,1678071799,Regular,963b491c37618b46bab1a1ce17e57ec7b5b320b5ce64a9eabd02d9062c784955
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,194,1,0.03364537,1678071799,Regular,d3c15778dfa870718b161f3601ff00037ef8d8e245fa71c76751c4b391eebdd2
df889fc01a2bdc1fce28b94082f8b9a6f4b315c7be5a38a6e95653cbd47e1f50,1,89,1,3.36522958,1678071799,Regular,45fa0b7ec5c6273530f34103754cbd8a396e65e1fa939f9bafa60c9f8494d088
