tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8f9119ffc0e4fe51be16b0ca21f7585c48c53cb1b867f6214c7a823fc8a588f,-1,2,1,15.3,1658494095,Regular,0d9ebcb66ce2569d328a3f19c583d5275888cdd210cfc1fde036ddf22090ee60
0d9ebcb66ce2569d328a3f19c583d5275888cdd210cfc1fde036ddf22090ee60,1,0,1,15.3,1658494024,Regular,f8f9119ffc0e4fe51be16b0ca21f7585c48c53cb1b867f6214c7a823fc8a588f
6efcf406a31063d5d42e20af7b3ec4a0905aa11f3e35b6b09d5cc0ee95b4ebc5,1,0,1,20.4,1658494024,Regular,f8f9119ffc0e4fe51be16b0ca21f7585c48c53cb1b867f6214c7a823fc8a588f
d46bd2609913fc11a93770a9763757829cdcee14dd97ed6ae04c4ad956b1191e,-1,0,1,12.7,1658488580,Regular,b3f74854641e2647ea8b0f12019da71f6e7249de19feebf6ad2c7edf6c9e4b05
d46bd2609913fc11a93770a9763757829cdcee14dd97ed6ae04c4ad956b1191e,-1,5,1,10.2,1658488580,Regular,c0962eeb5679e4e0b34eb78a5ba06a67854afadd302d9bb59b1940bef5660eb8
b3f74854641e2647ea8b0f12019da71f6e7249de19feebf6ad2c7edf6c9e4b05,1,1,1,12.7,1658488045,Regular,d46bd2609913fc11a93770a9763757829cdcee14dd97ed6ae04c4ad956b1191e
c0962eeb5679e4e0b34eb78a5ba06a67854afadd302d9bb59b1940bef5660eb8,1,0,1,10.2,1658488045,Regular,d46bd2609913fc11a93770a9763757829cdcee14dd97ed6ae04c4ad956b1191e
6b9918539dae3d36801c1fa549ddc1d6e57f4d77c5a75b2986e76f6c31dcfd98,-1,23,1,25.4,1658483048,Regular,8077d96d78327d61ddc04b0c9e5ad55d38ca8ca9181eec5f4e03bc11305ff8d3
6b9918539dae3d36801c1fa549ddc1d6e57f4d77c5a75b2986e76f6c31dcfd98,-1,2,1,20.6,1658483048,Regular,5e9deab1fc75ece0f875a17b8f9982677aaf9115abb833ae986726538d959119
5e9deab1fc75ece0f875a17b8f9982677aaf9115abb833ae986726538d959119,1,1,1,20.6,1658482588,Regular,6b9918539dae3d36801c1fa549ddc1d6e57f4d77c5a75b2986e76f6c31dcfd98
8077d96d78327d61ddc04b0c9e5ad55d38ca8ca9181eec5f4e03bc11305ff8d3,1,1,1,25.4,1658482588,Regular,6b9918539dae3d36801c1fa549ddc1d6e57f4d77c5a75b2986e76f6c31dcfd98
548b6b6968e1c89ac298462a92ab0b6bedf3db18f9737594fc1748f779b001dd,-1,1,1,7.7,1658474538,Regular,6ba8e645641ab14074fba2e9dee2a2f68957d801571c04d86cff23f15746be1c
548b6b6968e1c89ac298462a92ab0b6bedf3db18f9737594fc1748f779b001dd,-1,2,1,28,1658474538,Regular,eea77271513091d3ff60677932e0a8c424df04693930b305912cca978b13517b
6ba8e645641ab14074fba2e9dee2a2f68957d801571c04d86cff23f15746be1c,1,0,1,7.7,1658474090,Regular,548b6b6968e1c89ac298462a92ab0b6bedf3db18f9737594fc1748f779b001dd
eea77271513091d3ff60677932e0a8c424df04693930b305912cca978b13517b,1,1,1,28,1658474090,Regular,548b6b6968e1c89ac298462a92ab0b6bedf3db18f9737594fc1748f779b001dd
4da7589dabc2caf4c4f7533a6d229b16c5a0a25acb272b51ff0930d6844e78e1,-1,12,1,17.8,1658466056,Regular,4314f639fd3288b8689f0e67269923a787bcfd0b3bad930471aeaefab424f0f2
4da7589dabc2caf4c4f7533a6d229b16c5a0a25acb272b51ff0930d6844e78e1,-1,5,1,25.4,1658466056,Regular,6df30bfac71819ce284d10c9ef29cd2becfbd7623b58af9a1f5b31ab33670279
6df30bfac71819ce284d10c9ef29cd2becfbd7623b58af9a1f5b31ab33670279,1,1,1,25.4,1658465988,Regular,4da7589dabc2caf4c4f7533a6d229b16c5a0a25acb272b51ff0930d6844e78e1
4314f639fd3288b8689f0e67269923a787bcfd0b3bad930471aeaefab424f0f2,1,1,1,17.8,1658465915,Regular,4da7589dabc2caf4c4f7533a6d229b16c5a0a25acb272b51ff0930d6844e78e1
4f7a73cff1820b9abe7fbad96b94877175ca57c0c288da13f0e637840f067afc,-1,9,1,38.1,1658460259,Regular,8a6c80d75de6aae535d2346a94786b0f4ac034a4289e76aea1701ec5c5b784b6
4f7a73cff1820b9abe7fbad96b94877175ca57c0c288da13f0e637840f067afc,-1,3,1,38.2,1658460259,Regular,fc1760f22d3850a7b20ad4eec70a254d742d02e7a552056b8ef30deecf6ae572
8a6c80d75de6aae535d2346a94786b0f4ac034a4289e76aea1701ec5c5b784b6,1,0,1,38.1,1658459688,Regular,4f7a73cff1820b9abe7fbad96b94877175ca57c0c288da13f0e637840f067afc
fc1760f22d3850a7b20ad4eec70a254d742d02e7a552056b8ef30deecf6ae572,1,1,1,38.2,1658459688,Regular,4f7a73cff1820b9abe7fbad96b94877175ca57c0c288da13f0e637840f067afc
2b543701716dc9e4578e5f5eb83ff77f7aa2f0342d5233cd88ded8bce63ccca6,-1,6,1,33.2,1658453101,Regular,8acdf292c835af1a78da04380d76df14bb109ebcf8f4a5af6f58c25038ad5896
2b543701716dc9e4578e5f5eb83ff77f7aa2f0342d5233cd88ded8bce63ccca6,-1,11,1,20.3,1658453101,Regular,42ee0ea2dee48096e5a5b8878380839a08eed2e6d8e348883ecb614c68bab9d1
42ee0ea2dee48096e5a5b8878380839a08eed2e6d8e348883ecb614c68bab9d1,1,0,1,20.3,1658453014,Regular,2b543701716dc9e4578e5f5eb83ff77f7aa2f0342d5233cd88ded8bce63ccca6
8acdf292c835af1a78da04380d76df14bb109ebcf8f4a5af6f58c25038ad5896,1,1,1,33.2,1658453014,Regular,2b543701716dc9e4578e5f5eb83ff77f7aa2f0342d5233cd88ded8bce63ccca6
f8534b56136b9ce351fd34b7317f600913ca168c3c1689415a6df1c2cdca16b2,-1,6,1,25.5,1658442475,Regular,eb1a679ea3d808da8c05084c28d0c99861a9aa3cca517633ec5fc830ae8198b8
f8534b56136b9ce351fd34b7317f600913ca168c3c1689415a6df1c2cdca16b2,-1,5,1,30.5,1658442475,Regular,b42ad52e7935252ab3bc2d6d9b53e069fa30774540eb82906e34b286b9ab53b8
b42ad52e7935252ab3bc2d6d9b53e069fa30774540eb82906e34b286b9ab53b8,1,1,1,30.5,1658442231,Regular,f8534b56136b9ce351fd34b7317f600913ca168c3c1689415a6df1c2cdca16b2
eb1a679ea3d808da8c05084c28d0c99861a9aa3cca517633ec5fc830ae8198b8,1,1,1,25.5,1658442231,Regular,f8534b56136b9ce351fd34b7317f600913ca168c3c1689415a6df1c2cdca16b2
493eb21926d115cd60d326e2f81ec6aec9ad7723a47e6e0f4400286a54766efc,-1,21,1,53.9,1658437505,Regular,43abe812576b6d19f5e6ddf2cd41a65bea7f955a945164a7537d42c52d1ad4c3
493eb21926d115cd60d326e2f81ec6aec9ad7723a47e6e0f4400286a54766efc,-1,4,1,56.5,1658437505,Regular,14286cdcbcc1eb9cb7a2ee7f1c9aeb1f8fec4bf686d22e2ae38bf39fdf74312a
14286cdcbcc1eb9cb7a2ee7f1c9aeb1f8fec4bf686d22e2ae38bf39fdf74312a,1,0,1,56.5,1658435759,Regular,493eb21926d115cd60d326e2f81ec6aec9ad7723a47e6e0f4400286a54766efc
43abe812576b6d19f5e6ddf2cd41a65bea7f955a945164a7537d42c52d1ad4c3,1,1,1,53.9,1658435759,Regular,493eb21926d115cd60d326e2f81ec6aec9ad7723a47e6e0f4400286a54766efc
c91f698baf35e91cc5a8f697beeb8a32aa04619fc1438dd87ef808933131abed,-1,1,1,46.4,1658417925,Regular,0da40a40b0ccf946fd51ee8fc78fac8db453ac0dbfc5c8ec0284b6c1803bac7f
c91f698baf35e91cc5a8f697beeb8a32aa04619fc1438dd87ef808933131abed,-1,4,1,15.8,1658417925,Regular,ae9a7f18ab9681a2b35f0a9bfec7dc479ef449005cf1258149fafeb939e2fdb9
0da40a40b0ccf946fd51ee8fc78fac8db453ac0dbfc5c8ec0284b6c1803bac7f,1,0,1,46.4,1658417779,Regular,c91f698baf35e91cc5a8f697beeb8a32aa04619fc1438dd87ef808933131abed
ae9a7f18ab9681a2b35f0a9bfec7dc479ef449005cf1258149fafeb939e2fdb9,1,1,1,15.8,1658417779,Regular,c91f698baf35e91cc5a8f697beeb8a32aa04619fc1438dd87ef808933131abed
4039bbd96049a4f1d35c08cabc98249808585816bedf9ce8e685e9682f345cfc,-1,4,1,22.9,1658411140,Regular,56dd1de222278b5ffe3417230ec6268231e29e5681fb6b56070cb3fb2bbccb7f
4039bbd96049a4f1d35c08cabc98249808585816bedf9ce8e685e9682f345cfc,-1,10,1,28.5,1658411140,Regular,eb94396a4a9ab2ff58f4de73b19f167634ac87f1d7b1d40e7097e037d703e7e0
56dd1de222278b5ffe3417230ec6268231e29e5681fb6b56070cb3fb2bbccb7f,1,1,1,22.9,1658411092,Regular,4039bbd96049a4f1d35c08cabc98249808585816bedf9ce8e685e9682f345cfc
eb94396a4a9ab2ff58f4de73b19f167634ac87f1d7b1d40e7097e037d703e7e0,1,1,1,28.5,1658411092,Regular,4039bbd96049a4f1d35c08cabc98249808585816bedf9ce8e685e9682f345cfc
748993328be238fe3e019144ce7f63e64adf9a3e59ca562cfc01d7b5df63b49d,-1,4,1,15.3,1658403724,Regular,fbebc7d8fa1e200c4a29d80000fd5b60f13dff9f809fc0565ec99442c59c9c6a
748993328be238fe3e019144ce7f63e64adf9a3e59ca562cfc01d7b5df63b49d,-1,0,1,20.4,1658403724,Regular,3859685031cec83c8aa2138af5424957b9d514de0ba78feb7f708eba4c0fa80e
fbebc7d8fa1e200c4a29d80000fd5b60f13dff9f809fc0565ec99442c59c9c6a,1,0,1,15.3,1658403650,Regular,748993328be238fe3e019144ce7f63e64adf9a3e59ca562cfc01d7b5df63b49d
3859685031cec83c8aa2138af5424957b9d514de0ba78feb7f708eba4c0fa80e,1,0,1,20.4,1658403411,Regular,748993328be238fe3e019144ce7f63e64adf9a3e59ca562cfc01d7b5df63b49d
106b194c41d6ceb63866954c56b7f5bcad6f5a852d8ef158383798cd02270dff,-1,0,1,26.9,1658397903,Regular,76b49c5ff08f58c31e8d90fe09f20147fced08506f3f527075c14543b6f7a000
106b194c41d6ceb63866954c56b7f5bcad6f5a852d8ef158383798cd02270dff,-1,8,1,13.3,1658397903,Regular,6a93d3f5abcddd1bd0d0563252a800ed61e11efaca916b88670b5a8ff180dbae
6a93d3f5abcddd1bd0d0563252a800ed61e11efaca916b88670b5a8ff180dbae,1,1,1,13.3,1658396457,Regular,106b194c41d6ceb63866954c56b7f5bcad6f5a852d8ef158383798cd02270dff
76b49c5ff08f58c31e8d90fe09f20147fced08506f3f527075c14543b6f7a000,1,0,1,26.9,1658396457,Regular,106b194c41d6ceb63866954c56b7f5bcad6f5a852d8ef158383798cd02270dff
34bf003038e468ff87813b8ec6d9cf7ef66deab485437aaa9c999e3a25da0a93,-1,4,1,8.2,1658390346,Regular,dd097cb88ae6c5ebdd21de077b3abdb77234c7e073f422af96c20ffa3bc74e4a
34bf003038e468ff87813b8ec6d9cf7ef66deab485437aaa9c999e3a25da0a93,-1,6,1,22,1658390346,Regular,d41e34eee3c33e09686cb49e91c42f76fdb0096f753ff1475639a2165acfdcd6
d41e34eee3c33e09686cb49e91c42f76fdb0096f753ff1475639a2165acfdcd6,1,1,1,22,1658390246,Regular,34bf003038e468ff87813b8ec6d9cf7ef66deab485437aaa9c999e3a25da0a93
dd097cb88ae6c5ebdd21de077b3abdb77234c7e073f422af96c20ffa3bc74e4a,1,0,1,8.2,1658390246,Regular,34bf003038e468ff87813b8ec6d9cf7ef66deab485437aaa9c999e3a25da0a93
56b43755899722f89181833709cafa2993903b445fd118380b06960ce33bb24a,-1,10,1,28,1658386302,Regular,c17b41c368ca80c27a510c0a06e3ea94b7002dc413581f2724fd4e9cd79063cf
56b43755899722f89181833709cafa2993903b445fd118380b06960ce33bb24a,-1,4,1,20,1658386302,Regular,970c580be4f9d281caae6b8227f744b2cca01cdea73e3e7aa3d3495c8ceaad74
970c580be4f9d281caae6b8227f744b2cca01cdea73e3e7aa3d3495c8ceaad74,1,0,1,20,1658385741,Regular,56b43755899722f89181833709cafa2993903b445fd118380b06960ce33bb24a
c17b41c368ca80c27a510c0a06e3ea94b7002dc413581f2724fd4e9cd79063cf,1,1,1,28,1658385741,Regular,56b43755899722f89181833709cafa2993903b445fd118380b06960ce33bb24a
d111caa84cf2ae65c2771aafbb881b2692d7267b2f4e4c1a536de81168f960ce,-1,5,1,8,1658378569,Regular,802fd844cb3dfa1523ccbe5d50c5b1876d692022aae9f510ed8d478142ada9c9
d111caa84cf2ae65c2771aafbb881b2692d7267b2f4e4c1a536de81168f960ce,-1,6,1,7.6,1658378569,Regular,413ec4c41276b556a4001523912287f73caed20e1f5a026245138c0fe793e9d2
413ec4c41276b556a4001523912287f73caed20e1f5a026245138c0fe793e9d2,1,0,1,7.6,1658377055,Regular,d111caa84cf2ae65c2771aafbb881b2692d7267b2f4e4c1a536de81168f960ce
802fd844cb3dfa1523ccbe5d50c5b1876d692022aae9f510ed8d478142ada9c9,1,0,1,8,1658377055,Regular,d111caa84cf2ae65c2771aafbb881b2692d7267b2f4e4c1a536de81168f960ce
def5a5c8170196dd042e3df524e75b47d2847bc540191b7f7eef1aff8e0a341f,-1,10,1,20.9,1658374003,Regular,83a41f297ee7a5f0450722ce367d88e32184f2aaef393ddb50af454c0bb3627f
def5a5c8170196dd042e3df524e75b47d2847bc540191b7f7eef1aff8e0a341f,-1,5,1,25,1658374003,Regular,83bb4ee80ff93e32642223964e75d50e17b49f26986c41bc65069c3486861042
83a41f297ee7a5f0450722ce367d88e32184f2aaef393ddb50af454c0bb3627f,1,1,1,20.9,1658373903,Regular,def5a5c8170196dd042e3df524e75b47d2847bc540191b7f7eef1aff8e0a341f
83bb4ee80ff93e32642223964e75d50e17b49f26986c41bc65069c3486861042,1,1,1,25,1658373903,Regular,def5a5c8170196dd042e3df524e75b47d2847bc540191b7f7eef1aff8e0a341f
89539e4c5e2ee01583c4b43150cb1a06324d9e44a6c1bdb03608776f41439df7,-1,4,1,12.9,1658364844,Regular,4d6eaabe2e1559d5aff380f0218040741d8bc032c8572ff42de0225cb16848ee
89539e4c5e2ee01583c4b43150cb1a06324d9e44a6c1bdb03608776f41439df7,-1,2,1,10,1658364844,Regular,88cd2088ebfa5467846670e433eae33f3c0009d2bdbbbdbdfbff29dd2442a6d5
88cd2088ebfa5467846670e433eae33f3c0009d2bdbbbdbdfbff29dd2442a6d5,1,1,1,10,1658364148,Regular,89539e4c5e2ee01583c4b43150cb1a06324d9e44a6c1bdb03608776f41439df7
4d6eaabe2e1559d5aff380f0218040741d8bc032c8572ff42de0225cb16848ee,1,0,1,12.9,1658363936,Regular,89539e4c5e2ee01583c4b43150cb1a06324d9e44a6c1bdb03608776f41439df7
df883b8d28100b64a64027723c87573ea061ea51fe1dbf87fec3cd9f19bce6e9,-1,26,1,92,1658359635,Regular,001c8c4fb173195bbd687bfbc67334bf6e31cff050b86283d1794f991fd82b8f
df883b8d28100b64a64027723c87573ea061ea51fe1dbf87fec3cd9f19bce6e9,-1,21,1,74.9,1658359635,Regular,151ab0d8c21260545885bc821fb0d5b9622bccb8f43a4b79af591eeb4743cf7c
df883b8d28100b64a64027723c87573ea061ea51fe1dbf87fec3cd9f19bce6e9,-1,28,1,2.6,1658359635,Regular,f46a845dfd5b33186fea50174d4a2f0c955db3ec9c38fe6dff42c1fe5beaeba0
151ab0d8c21260545885bc821fb0d5b9622bccb8f43a4b79af591eeb4743cf7c,1,0,1,74.9,1658359140,Regular,df883b8d28100b64a64027723c87573ea061ea51fe1dbf87fec3cd9f19bce6e9
f46a845dfd5b33186fea50174d4a2f0c955db3ec9c38fe6dff42c1fe5beaeba0,1,0,1,2.6,1658359140,Regular,df883b8d28100b64a64027723c87573ea061ea51fe1dbf87fec3cd9f19bce6e9
001c8c4fb173195bbd687bfbc67334bf6e31cff050b86283d1794f991fd82b8f,1,0,1,92,1658359044,Regular,df883b8d28100b64a64027723c87573ea061ea51fe1dbf87fec3cd9f19bce6e9
bb4b1ffa1b958693c41b5353f0bb5f0f51cafae8db715d5576fe8ae13018c859,-1,0,1,25.5,1658339502,Regular,9a655d9965b6302e49428fc612894160f9380ebd5949e8e70a2afca09a76cb0b
bb4b1ffa1b958693c41b5353f0bb5f0f51cafae8db715d5576fe8ae13018c859,-1,3,1,7,1658339502,Regular,5a16cb6d0b0363c4bf862a8e87a14fc94cd6bda966df43eb8f415d814efb5890
5a16cb6d0b0363c4bf862a8e87a14fc94cd6bda966df43eb8f415d814efb5890,1,1,1,7,1658338419,Regular,bb4b1ffa1b958693c41b5353f0bb5f0f51cafae8db715d5576fe8ae13018c859
9a655d9965b6302e49428fc612894160f9380ebd5949e8e70a2afca09a76cb0b,1,0,1,25.5,1658338419,Regular,bb4b1ffa1b958693c41b5353f0bb5f0f51cafae8db715d5576fe8ae13018c859
fb7ad944cd07986595319f93f7be67edeed5a7c63ba40e1cf78d175401f832a0,-1,2,1,28,1658334164,Regular,d87416879f629af0c59a3b4582f954cbd42c41d0885ec12e0cf0809539296f29
fb7ad944cd07986595319f93f7be67edeed5a7c63ba40e1cf78d175401f832a0,-1,7,1,26,1658334164,Regular,5491073002b42946e82850681c9f77a8079ba44ed0e3e2a7ac306867e38c118c
5491073002b42946e82850681c9f77a8079ba44ed0e3e2a7ac306867e38c118c,1,0,1,26,1658334038,Regular,fb7ad944cd07986595319f93f7be67edeed5a7c63ba40e1cf78d175401f832a0
d87416879f629af0c59a3b4582f954cbd42c41d0885ec12e0cf0809539296f29,1,0,1,28,1658334038,Regular,fb7ad944cd07986595319f93f7be67edeed5a7c63ba40e1cf78d175401f832a0
f9934c2026bcab70a82dfd8d130ab7dc05162cbf845e2095984ca72053cc91bf,-1,2,1,20.9,1658324476,Regular,6d15b69a155215759bdfb64477786d42c6ceff6c39346e393384221690a27e5b
f9934c2026bcab70a82dfd8d130ab7dc05162cbf845e2095984ca72053cc91bf,-1,6,1,26,1658324476,Regular,09e26b77f54293973a31ebdbbe3ef30adf5c56c56dbe2dc12c48469b930450a4
6d15b69a155215759bdfb64477786d42c6ceff6c39346e393384221690a27e5b,1,0,1,20.9,1658324024,Regular,f9934c2026bcab70a82dfd8d130ab7dc05162cbf845e2095984ca72053cc91bf
09e26b77f54293973a31ebdbbe3ef30adf5c56c56dbe2dc12c48469b930450a4,1,1,1,26,1658323852,Regular,f9934c2026bcab70a82dfd8d130ab7dc05162cbf845e2095984ca72053cc91bf
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,-1,1,1,37,1658319641,Regular,7f064d577070c2ece55169c8eab271780d6210b7e59b1b95b9adbf12b04b1443
2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512,-1,0,1,36,1658319641,Regular,70d288b34086597c261c25d5fa66efe77fa6bfaa1fecaa3d411c2d94daa3e236
70d288b34086597c261c25d5fa66efe77fa6bfaa1fecaa3d411c2d94daa3e236,1,0,1,36,1658319366,Regular,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
7f064d577070c2ece55169c8eab271780d6210b7e59b1b95b9adbf12b04b1443,1,1,1,37,1658319366,Regular,2f401dffdd1a0ca164c495abef40ef76869eaf551b08ac33dd713d8449640512
