tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,72,1,0.03126343,1711942074,Regular,592a807e8e988fc041a9eab427c3c3ce5d59aeddc98193b1a5340c416f032306
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,73,1,11.80368405,1711942074,Regular,592a807e8e988fc041a9eab427c3c3ce5d59aeddc98193b1a5340c416f032306
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,36,1,0.03126343,1711942074,Regular,0d1b45acd878dd3ada61f7b41ebf5f61ed52ab3dae62d5f39e77b10cd571ee1f
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,37,1,11.80368405,1711942074,Regular,0d1b45acd878dd3ada61f7b41ebf5f61ed52ab3dae62d5f39e77b10cd571ee1f
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,29,1,11.80368405,1711942074,Regular,9c79f07a47d48c0bd1a2b59951dbf0618dbf5db41efe76fb22c795245096fd36
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,99,1,11.80368405,1711942074,Regular,32bfe807fce2239b96551de8d3cebf0721d75e3df46ed8605e31256c2d21da66
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,160,1,0.03126343,1711942074,Regular,cf6e3720c0217919baf04bc63cc5a6c0508367cf6c81e578577ec406b35f38c5
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,156,1,0.03126343,1711942074,Regular,4becd9e1f149f2f515c74e2abdc6e7ee5dfff2fd3e6e904135f0bbd8608d02e4
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,157,1,11.80368405,1711942074,Regular,4becd9e1f149f2f515c74e2abdc6e7ee5dfff2fd3e6e904135f0bbd8608d02e4
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,54,1,0.03126343,1711942074,Regular,0fb986ad33f9e9760eeb3a620d7b06ea45b034f987aa8e2936fe8e9b38b64d1a
1cd3387dd93df62cd89be3f12633a7dd0e9535914843988cbaa1b80a574efafe,1,55,1,11.80368405,1711942074,Regular,0fb986ad33f9e9760eeb3a620d7b06ea45b034f987aa8e2936fe8e9b38b64d1a
