tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,169,1,1.96700202,1661043672,Regular,6f1b42ef2597695d885b990ba537a517edd83cd29ad061ab750be2b6e5e07e5c
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,88,1,0.03305218,1661043672,Regular,99860005ccde9eb928baa5cb11c980a572f4a3d2c26e5ac72f948348f5183d8d
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,89,1,1.96700202,1661043672,Regular,99860005ccde9eb928baa5cb11c980a572f4a3d2c26e5ac72f948348f5183d8d
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,40,1,0.03305218,1661043672,Regular,98b18a128c6b69089577856806febeb98c85f87c25da98874de7cf8e90a88d5e
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,41,1,1.96700202,1661043672,Regular,98b18a128c6b69089577856806febeb98c85f87c25da98874de7cf8e90a88d5e
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,176,1,0.03305218,1661043672,Regular,e8ab171daf7da1ad62ca6170f469873bd066378f1a4742bac2b8f8d5894cc63b
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,177,1,1.96700202,1661043672,Regular,e8ab171daf7da1ad62ca6170f469873bd066378f1a4742bac2b8f8d5894cc63b
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,64,1,0.03305218,1661043672,Regular,95dd92f176465a3ac5e9ae24df33e88e59c4e208bbf0775f966da04bfaa97d2b
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,65,1,1.96700202,1661043672,Regular,95dd92f176465a3ac5e9ae24df33e88e59c4e208bbf0775f966da04bfaa97d2b
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,14,1,0.03305218,1661043672,Regular,f25c6f857b0aa124e45c4747f2809cb6ff5443acf234ca142a92657fbf13803e
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,15,1,1.96700202,1661043672,Regular,f25c6f857b0aa124e45c4747f2809cb6ff5443acf234ca142a92657fbf13803e
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,22,1,0.03305218,1661043672,Regular,c9eccd6359242aa53beb9317acc4fb3bb7df571e0bfe4bcecf0dd8f1e4829fc2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,23,1,1.96700202,1661043672,Regular,c9eccd6359242aa53beb9317acc4fb3bb7df571e0bfe4bcecf0dd8f1e4829fc2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,138,1,0.03305218,1661043672,Regular,524f3f72ebca501683eb8b4022b0f0e56fc3b7931d23c47581cbbe74ce3c9d67
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,139,1,1.96700202,1661043672,Regular,524f3f72ebca501683eb8b4022b0f0e56fc3b7931d23c47581cbbe74ce3c9d67
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,110,1,0.03305218,1661043672,Regular,26b4e3cfaa628d7f682fb7526040e18ec487e8bf4272b56b368e09b4331d3c30
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,111,1,1.96700202,1661043672,Regular,26b4e3cfaa628d7f682fb7526040e18ec487e8bf4272b56b368e09b4331d3c30
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,54,1,0.03305218,1661043672,Regular,e20d6eeec1502ebfa1f0b5b53a0337563f25d24ddd688d802a2e388defe8b001
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,55,1,1.96700202,1661043672,Regular,e20d6eeec1502ebfa1f0b5b53a0337563f25d24ddd688d802a2e388defe8b001
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,102,1,0.03305218,1661043672,Regular,5e7ffd012346ca958707c9b8de73375a23dccaafa570c875c2bf83dc25f4ab86
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,103,1,1.96700202,1661043672,Regular,5e7ffd012346ca958707c9b8de73375a23dccaafa570c875c2bf83dc25f4ab86
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,38,1,0.03305218,1661043672,Regular,2f99eca69cefd72c425fb511bf950d8d5ba3248cb22e82a7e0191c8120e588f2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,39,1,1.96700202,1661043672,Regular,2f99eca69cefd72c425fb511bf950d8d5ba3248cb22e82a7e0191c8120e588f2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,146,1,0.03305218,1661043672,Regular,4e95312a210932844a0a43f365f8322cc4fda695311ca0a12c8a7b5503f0a4c7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,147,1,1.96700202,1661043672,Regular,4e95312a210932844a0a43f365f8322cc4fda695311ca0a12c8a7b5503f0a4c7
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,28,1,0.03305218,1661043672,Regular,3ba3e886582552a8921d56d234814da5937afb653a91f10e84fc81b1162c2293
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,29,1,1.96700202,1661043672,Regular,3ba3e886582552a8921d56d234814da5937afb653a91f10e84fc81b1162c2293
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,94,1,0.03305218,1661043672,Regular,cf46e540f3e15101159181ef90e01c9b09af06c7982c7a266be47b58336070f1
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,95,1,1.96700202,1661043672,Regular,cf46e540f3e15101159181ef90e01c9b09af06c7982c7a266be47b58336070f1
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,190,1,0.03305218,1661043672,Regular,304b525e6fd45634b066aaa8de2dc6b25f557942b1e9827384e95d0b9a3de2f1
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,191,1,1.96700202,1661043672,Regular,304b525e6fd45634b066aaa8de2dc6b25f557942b1e9827384e95d0b9a3de2f1
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,32,1,0.03305218,1661043672,Regular,20f0c01bd35f167d9cf681de82988635b2879e3b4731bb83677835dd8be4fdc3
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,33,1,1.96700202,1661043672,Regular,20f0c01bd35f167d9cf681de82988635b2879e3b4731bb83677835dd8be4fdc3
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,52,1,0.03305218,1661043672,Regular,46df3baf29284e7ce2114ab5b22be76876c3afe5a58b64855c6afaba21268906
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,53,1,1.96700202,1661043672,Regular,46df3baf29284e7ce2114ab5b22be76876c3afe5a58b64855c6afaba21268906
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,86,1,0.03305218,1661043672,Regular,88606e613d70263849556148a62bb71cda8c9bf2afe8c10914488d45ee2be265
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,87,1,1.96700202,1661043672,Regular,88606e613d70263849556148a62bb71cda8c9bf2afe8c10914488d45ee2be265
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,200,1,0.03305218,1661043672,Regular,d6bffe2c729837b598041dd330f9ef2472f699efc70aaf8c22b9d0c7d79ff187
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,201,1,1.96700202,1661043672,Regular,d6bffe2c729837b598041dd330f9ef2472f699efc70aaf8c22b9d0c7d79ff187
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,30,1,0.03305218,1661043672,Regular,6085d8b013918abad6d7d22ffc9cec57c999800068c062fdf8d46f8ffd048419
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,31,1,1.96700202,1661043672,Regular,6085d8b013918abad6d7d22ffc9cec57c999800068c062fdf8d46f8ffd048419
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,202,1,0.03305218,1661043672,Regular,1e57f9ce8e1b7f71cdf925e88cf7d6dec71dc0f73040583db28afc39ea069796
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,203,1,1.96700202,1661043672,Regular,1e57f9ce8e1b7f71cdf925e88cf7d6dec71dc0f73040583db28afc39ea069796
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,84,1,0.03305218,1661043672,Regular,7b434aad80d162487d0a8c2343d70399a395a9b12b25555e0f92c2ada02aac23
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,85,1,1.96700202,1661043672,Regular,7b434aad80d162487d0a8c2343d70399a395a9b12b25555e0f92c2ada02aac23
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,220,1,0.03305218,1661043672,Regular,169038d84cda9764c84647c8cd7e3f15c5594daa770b18c5284bbc2c506383f2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,221,1,1.96700202,1661043672,Regular,169038d84cda9764c84647c8cd7e3f15c5594daa770b18c5284bbc2c506383f2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,56,1,0.03305218,1661043672,Regular,011e53c06b609153650673056bd9da8425d53b0159f9974be70b39729b081bf2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,57,1,1.96700202,1661043672,Regular,011e53c06b609153650673056bd9da8425d53b0159f9974be70b39729b081bf2
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,148,1,0.03305218,1661043672,Regular,c8920618f86c77a337f16b5e97248d5102c6423190df75d096586abed3f50818
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,149,1,1.96700202,1661043672,Regular,c8920618f86c77a337f16b5e97248d5102c6423190df75d096586abed3f50818
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,60,1,0.03305218,1661043672,Regular,c99b2bf6a2b4cd7a386d701a5c5aeb24d43b1a03c6a7a9b19e07312a4612209d
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,61,1,1.96700202,1661043672,Regular,c99b2bf6a2b4cd7a386d701a5c5aeb24d43b1a03c6a7a9b19e07312a4612209d
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,34,1,0.03305218,1661043672,Regular,89466216e6089c7a1b0197562a1fe6fabab9ffe7ad2131c584bfe6a7c2193444
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,35,1,1.96700202,1661043672,Regular,89466216e6089c7a1b0197562a1fe6fabab9ffe7ad2131c584bfe6a7c2193444
df78843289decd97dda9d085248144081f5b52a348db7af91ad7ddcc512b9ae2,1,48,1,0.03305218,1661043672,Regular,3fa9862cee562129694f98607ad314e7c3615555c9346fd4718c442dd1d16460
