tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,88,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,144,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,89,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,172,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,90,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,145,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,91,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,186,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,92,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,146,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,93,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,173,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,94,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,147,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,95,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,193,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,96,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,148,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,97,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,174,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,98,1,0.0299696,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,149,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
4235c00c7af447e13cce5e57cc2fa35c24d17205b957666c39ce211f937c5a1a,1,99,1,4.24929308,1708390674,Regular,161abc589702e6b8ed0d505c0d50ec4ba647a44938f43fcaaf7d1b6f8ac4a417
