tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,128,1,0.03330931,1659107333,Regular,a6a2ca366e3680b6244d5a6857ca46c9184cfd3f83116ef3814f4f4c2c9c9064
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,129,1,1.96674489,1659107333,Regular,a6a2ca366e3680b6244d5a6857ca46c9184cfd3f83116ef3814f4f4c2c9c9064
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,16,1,0.03330931,1659107333,Regular,234248f564bb8584698e87dcde5b41a86d7fa078481fc6ce0a12bdb35fa03922
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,17,1,1.96674489,1659107333,Regular,234248f564bb8584698e87dcde5b41a86d7fa078481fc6ce0a12bdb35fa03922
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,22,1,0.03330931,1659107333,Regular,ed775fdf1dbbb7fd05b184b7bf758dd4b3d9e16742c00bd026783a2eeb1ca7ef
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,23,1,1.96674489,1659107333,Regular,ed775fdf1dbbb7fd05b184b7bf758dd4b3d9e16742c00bd026783a2eeb1ca7ef
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,66,1,0.03330931,1659107333,Regular,8d0cfc7b3aeb948b10e8b93a6124a5937e903bba9e08d839a87b334ead870367
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,67,1,1.96674489,1659107333,Regular,8d0cfc7b3aeb948b10e8b93a6124a5937e903bba9e08d839a87b334ead870367
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,18,1,0.03330931,1659107333,Regular,23c2363eb6a361fed37abcec0f2d6756b85063174d447b354c19c3af93f088f3
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,19,1,1.96674489,1659107333,Regular,23c2363eb6a361fed37abcec0f2d6756b85063174d447b354c19c3af93f088f3
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,50,1,0.03330931,1659107333,Regular,8ffec847ab5346d82aa24c244a3824b7da6b50ada6a23b20026c1962f46cd582
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,51,1,1.96674489,1659107333,Regular,8ffec847ab5346d82aa24c244a3824b7da6b50ada6a23b20026c1962f46cd582
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,88,1,0.03330931,1659107333,Regular,ff8f9a8474058df781f8178c7d7e4fcda485d6e949541b4a2fd1edf2fc5302f5
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,89,1,1.96674489,1659107333,Regular,ff8f9a8474058df781f8178c7d7e4fcda485d6e949541b4a2fd1edf2fc5302f5
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,178,1,0.03330931,1659107333,Regular,566415146fdfc70f904159cb16c6ef0a54e0fd990d860f208a9d366ebd2625ee
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,179,1,1.96674489,1659107333,Regular,566415146fdfc70f904159cb16c6ef0a54e0fd990d860f208a9d366ebd2625ee
b3c9d2c1f18838b6d57681c508e2050d7469eef21c9ae3ea412acfe451a9cc85,1,182,1,0.03330931,1659107333,Regular,52cf0d0832b6c7f2d778fd45ae791b6b7a749d39b8463fb8c3a5a3557a99bafb
