tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,160,1,0.03490318,1680060988,Regular,926b51709c19130c3624999388ddbede2b5418d249e3e81b57cbf2375a1c94b4
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,164,1,0.03490318,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,165,1,5.10585414,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,170,1,0.03490318,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,171,1,5.10585414,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,174,1,0.03490318,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,175,1,5.10585414,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,176,1,0.03490318,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,177,1,5.10585414,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,178,1,0.03490318,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,179,1,5.10585414,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,182,1,0.03490318,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,183,1,5.10585414,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,188,1,0.03490318,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,189,1,5.10585414,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,190,1,0.03490318,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,191,1,5.10585414,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,192,1,0.03490318,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,193,1,5.10585414,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,196,1,0.03490318,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
cc6ccf2605c24cbca1579d6aba231d6edfe5ee88c07f45922f37c69efd5587f8,1,197,1,5.10585414,1680060988,Regular,3c1e5de3504decae51c6465d5b5b99daebd5aa15545b6af98545a84ad9fdf36a
