tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,197,1,1.96674489,1659291347,Regular,5d4238e31108f9fb176b26fe928614a0e3e4da9deffbb70353bb5f0e0dadf2bb
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,32,1,0.03330931,1659291347,Regular,ff9a5f6a8c2eb44a9e5a14dc8e83197b21e6d61c0f7bbb06d35ac5da89c39ae7
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,33,1,1.96674489,1659291347,Regular,ff9a5f6a8c2eb44a9e5a14dc8e83197b21e6d61c0f7bbb06d35ac5da89c39ae7
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,80,1,0.03330931,1659291347,Regular,aff89b225f17fd71b7314189e29de0ff16726d0638c5b80cfca9faa14bc615a7
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,81,1,1.96674489,1659291347,Regular,aff89b225f17fd71b7314189e29de0ff16726d0638c5b80cfca9faa14bc615a7
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,108,1,0.03330931,1659291347,Regular,f4949e9b624b6959c7ef37f8537c24c89c8f2571403d8653a4fd0f33c2f57cc7
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,109,1,1.96674489,1659291347,Regular,f4949e9b624b6959c7ef37f8537c24c89c8f2571403d8653a4fd0f33c2f57cc7
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,52,1,0.03330931,1659291347,Regular,e083b4082a12ca12f7efe3fe5da82b9b09701149005f5ac276d56843425c9fe0
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,53,1,1.96674489,1659291347,Regular,e083b4082a12ca12f7efe3fe5da82b9b09701149005f5ac276d56843425c9fe0
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,92,1,0.03330931,1659291347,Regular,d70c026c0f90a69af2282cc92411cabde71fa5e9bc43afc269e867902b6447f3
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,93,1,1.96674489,1659291347,Regular,d70c026c0f90a69af2282cc92411cabde71fa5e9bc43afc269e867902b6447f3
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,70,1,0.03330931,1659291347,Regular,91ccc0ff853e60df375380b7152b5f43ed2d359f0eeab774fe2d5c228e3c0a74
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,71,1,1.96674489,1659291347,Regular,91ccc0ff853e60df375380b7152b5f43ed2d359f0eeab774fe2d5c228e3c0a74
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,168,1,0.03330931,1659291347,Regular,cc64e4bfa8502d7228bd2842f95a8891099181b51bc303f1ff6350a047cdeb62
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,169,1,1.96674489,1659291347,Regular,cc64e4bfa8502d7228bd2842f95a8891099181b51bc303f1ff6350a047cdeb62
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,170,1,0.03330931,1659291347,Regular,a9cb527b1734d7cb0bc9992d1d14de540e9b7b88c2e0ceb5dee474dc822f2161
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,171,1,1.96674489,1659291347,Regular,a9cb527b1734d7cb0bc9992d1d14de540e9b7b88c2e0ceb5dee474dc822f2161
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,192,1,0.03330931,1659291347,Regular,923b733287bd760c938bb1e2a69319c398f20f56c0f43a53b04a2cc6e647cd9a
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,193,1,1.96674489,1659291347,Regular,923b733287bd760c938bb1e2a69319c398f20f56c0f43a53b04a2cc6e647cd9a
3389bedc68dc13d2ef0465f9d991c3305c9b3a981a96edcd8f0d612f2fa0c357,1,66,1,0.03330931,1659291347,Regular,0d506cdd6d6876fee5838c0f72b76cc8ed1ee0022d740b87604576c9a6dcda1e
