tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,135,1,11.80368405,1711937488,Regular,e97e4cf26d511898cb97cd9d8b6fc7e70a5d3579192d1f348f0d012e8ee113ea
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,89,1,11.80368405,1711937488,Regular,a5a7d04c3bddff2d32bbad167dc484fc898579b81530400f9c3f3a704dd43ed8
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,134,1,0.03126343,1711937488,Regular,e97e4cf26d511898cb97cd9d8b6fc7e70a5d3579192d1f348f0d012e8ee113ea
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,126,1,0.03126343,1711937488,Regular,2f82bc86973f39011e871211b35172ca79f9ff5f7609e33187ae6e462cd87a3d
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,29,1,11.80368405,1711937488,Regular,28fb15c131f91932234ba7075f63bcd70d027bcc6be7c9d57c4869a8807a6f3f
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,127,1,11.80368405,1711937488,Regular,2f82bc86973f39011e871211b35172ca79f9ff5f7609e33187ae6e462cd87a3d
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,99,1,11.80368405,1711937488,Regular,f29f26d8ba15154d56273224c8d4e69decbf46a59c4d04bc30bea47e7a9e3be3
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,152,1,0.03126343,1711937488,Regular,3c8bac5189a9e39496aaf5b14c3fe4bdbea89f666617acbbca90bffd1ecadffd
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,153,1,11.80368405,1711937488,Regular,3c8bac5189a9e39496aaf5b14c3fe4bdbea89f666617acbbca90bffd1ecadffd
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,98,1,0.03126343,1711937488,Regular,f29f26d8ba15154d56273224c8d4e69decbf46a59c4d04bc30bea47e7a9e3be3
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,23,1,11.80368405,1711937488,Regular,0404ac74f12812aac07b0ef5f7a7f41578bf03ba7d7a33267bbcec8e34b45c9d
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,181,1,11.80368405,1711937488,Regular,e919da833f7f1ed93de25664c31f9e83071e7f7183c6f674a8b601baaec817bd
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,180,1,0.03126343,1711937488,Regular,e919da833f7f1ed93de25664c31f9e83071e7f7183c6f674a8b601baaec817bd
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,199,1,11.80368405,1711937488,Regular,89f681b63d59255f32af638da738c5ca88180101621b8ddbfa01cff8d3bf1896
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,198,1,0.03126343,1711937488,Regular,89f681b63d59255f32af638da738c5ca88180101621b8ddbfa01cff8d3bf1896
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,184,1,0.03126343,1711937488,Regular,bf4171051fb161bf9c1ec189c61e10f86b6cd530c6a1a2193ad3cd83978765f2
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,36,1,0.03126343,1711937488,Regular,fcbeae2af5e49892be9ec26a66e5ecaecb01676e966073a21fa63c0742c98c6e
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,177,1,11.80368405,1711937488,Regular,588ef58d447757b4f06d5a9efa7869324579a5b85ce7a918435353375c010af6
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,37,1,11.80368405,1711937488,Regular,fcbeae2af5e49892be9ec26a66e5ecaecb01676e966073a21fa63c0742c98c6e
e966d2eae6277dc13d37ff05f2a7ecdc690f108d5a45fd7fd59170b834c62a16,1,176,1,0.03126343,1711937488,Regular,588ef58d447757b4f06d5a9efa7869324579a5b85ce7a918435353375c010af6
