tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,49,1,9.92670003,1707830762,Regular,6016faad2d898bfce531fe3906326a1d32e136889b0501ab3f764f19a604e9fc
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,78,1,0.03165511,1707830762,Regular,d6693fabd58f7a3a46214b5052110dd652f0c4618cc38360f0860964d1536758
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,16,1,0.03165511,1707830762,Regular,337684ff622a51c1766b2d19d4139cd7eb432b62c6bdebc1db493f796bc55394
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,42,1,0.03165511,1707830762,Regular,6bccbd3ea0c441490c328a61928066f2928970fdcb996c6c5c24987bb0003268
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,17,1,9.92670003,1707830762,Regular,337684ff622a51c1766b2d19d4139cd7eb432b62c6bdebc1db493f796bc55394
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,43,1,9.92670003,1707830762,Regular,6bccbd3ea0c441490c328a61928066f2928970fdcb996c6c5c24987bb0003268
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,5,1,9.92670003,1707830762,Regular,f03923d0363dd855cc8bc16b1cf0d270674b392ddac0b62bb0a65bf3380910b6
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,20,1,0.03165511,1707830762,Regular,560a6dd5e445c6ff35002b989e4effa9a8936ba9507c3c5df259f7005459a0ab
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,21,1,9.92670003,1707830762,Regular,560a6dd5e445c6ff35002b989e4effa9a8936ba9507c3c5df259f7005459a0ab
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,136,1,0.03165511,1707830762,Regular,c6d6fb5c78bd636c0962025975d8cddfd4fd5e20e6a55957574450ad7e864129
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,137,1,9.92670003,1707830762,Regular,c6d6fb5c78bd636c0962025975d8cddfd4fd5e20e6a55957574450ad7e864129
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,86,1,0.03165511,1707830762,Regular,e32b3f6d7ebf2adb8fa2f3b43c84ad2301c5d07ca5e61e9eebe2183efd6ba240
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,87,1,9.92670003,1707830762,Regular,e32b3f6d7ebf2adb8fa2f3b43c84ad2301c5d07ca5e61e9eebe2183efd6ba240
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,140,1,0.03165511,1707830762,Regular,73e6714bdc2c0708cc5eb032346be53231bc7a352adc2616083261b19a846ade
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,141,1,9.92670003,1707830762,Regular,73e6714bdc2c0708cc5eb032346be53231bc7a352adc2616083261b19a846ade
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,4,1,0.03165511,1707830762,Regular,f03923d0363dd855cc8bc16b1cf0d270674b392ddac0b62bb0a65bf3380910b6
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,117,1,9.92670003,1707830762,Regular,029eface6c9eff3f0a08eeca49ab292d1b1f9f1e9242cf1b595e1834c0cdb0b3
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,116,1,0.03165511,1707830762,Regular,029eface6c9eff3f0a08eeca49ab292d1b1f9f1e9242cf1b595e1834c0cdb0b3
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,121,1,9.92670003,1707830762,Regular,3d133db2cc1a0a42cbfddcd56ed87e1773fa9f87859f7e855cf6021e51a4cb3d
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,120,1,0.03165511,1707830762,Regular,3d133db2cc1a0a42cbfddcd56ed87e1773fa9f87859f7e855cf6021e51a4cb3d
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,93,1,9.92670003,1707830762,Regular,78695a4d18e1385d6ed3a6885a21d0087d56ae641439a25e9ad17c278a17e3a9
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,92,1,0.03165511,1707830762,Regular,78695a4d18e1385d6ed3a6885a21d0087d56ae641439a25e9ad17c278a17e3a9
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,75,1,9.92670003,1707830762,Regular,c3db285ebcb37e0c3381fd8e8fcae3dd14d69141059a144b56e641e5c513b5de
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,74,1,0.03165511,1707830762,Regular,c3db285ebcb37e0c3381fd8e8fcae3dd14d69141059a144b56e641e5c513b5de
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,187,1,9.92670003,1707830762,Regular,a4032c85577523a0c03b09cf552b92851fe221b88f655dd1af312543f9dd1413
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,186,1,0.03165511,1707830762,Regular,a4032c85577523a0c03b09cf552b92851fe221b88f655dd1af312543f9dd1413
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,30,1,0.03165511,1707830762,Regular,9781989c64bdc54452f98d67e32fffc58c0e4aa710036c200e8929ff358124d7
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,31,1,9.92670003,1707830762,Regular,9781989c64bdc54452f98d67e32fffc58c0e4aa710036c200e8929ff358124d7
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,97,1,9.92670003,1707830762,Regular,c7ea81fdc55a9a39bf98a7658b1168bf057e1b38f995911463ff031ac910e1ac
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,14,1,0.03165511,1707830762,Regular,a1342893d6b687e1587fff3c601eae568317ad22daff55ef25039210419f9976
c73de72407cb0a6830a5cb5dbd90aeaee7e5f0ec33ad7f5240aacb8b50089c61,1,15,1,9.92670003,1707830762,Regular,a1342893d6b687e1587fff3c601eae568317ad22daff55ef25039210419f9976
