tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,167,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,4,1,0.03315127,1701177609,Regular,2a6f1189e225c393fd53a65af2365569b6b8f890da4e234066e5ce748a3aeacc
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,169,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,170,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,171,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,172,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,173,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,174,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,175,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,176,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,177,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,178,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,179,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,180,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,181,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,182,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,183,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,184,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,185,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,186,1,0.03315127,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
cce7f7457b3891b84f4552ce58a46c9e3461945494f4dc55b7ea0fc9093f9efb,1,187,1,12.15927225,1701177609,Regular,51856fec119feb849af560d2fb2c2b68b2f512a91a752db80c0a68fecd9bbc1c
