tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,107,1,5.1973767,1710482582,Regular,a390c132dc90259e880d6ce55f2dd93a9851d13f142d35af96961e6b1536a1da
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,8,1,0.03020737,1710482582,Regular,708fe49ea48c55bed6598e4bac7e6e0c096eff1e86cdc4bae4ccb3403a328408
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,5,1,5.1973767,1710482582,Regular,0d62998deea91396c33d876819a70293a58347587bb4789113aeda4fc7f10c65
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,118,1,0.03020737,1710482582,Regular,cabb332d31bdefb4e020d8fe4c8c856bca54847f1f3ba36d0c57631dfb99b22b
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,119,1,5.1973767,1710482582,Regular,cabb332d31bdefb4e020d8fe4c8c856bca54847f1f3ba36d0c57631dfb99b22b
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,4,1,0.03020737,1710482582,Regular,0d62998deea91396c33d876819a70293a58347587bb4789113aeda4fc7f10c65
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,17,1,5.1973767,1710482582,Regular,aec7e23a199cc8d3684df18793feaedc039dbff77ea03b22c043c781f574d3f4
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,171,1,5.1973767,1710482582,Regular,9ba28bc391627ce72d839ad463f299058c27107ed23b2f712bd936b9b51da2fc
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,16,1,0.03020737,1710482582,Regular,aec7e23a199cc8d3684df18793feaedc039dbff77ea03b22c043c781f574d3f4
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,197,1,5.1973767,1710482582,Regular,fd3ce2143d8eac1c32305ac4552e6bdb42a25bde82190c2913555ad25950c1be
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,196,1,0.03020737,1710482582,Regular,fd3ce2143d8eac1c32305ac4552e6bdb42a25bde82190c2913555ad25950c1be
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,193,1,5.1973767,1710482582,Regular,5153f230c3a9a614f1610d08f7147d063872b31b00d5d06f627e4b7f038febe9
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,192,1,0.03020737,1710482582,Regular,5153f230c3a9a614f1610d08f7147d063872b31b00d5d06f627e4b7f038febe9
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,146,1,0.03020737,1710482582,Regular,63879f799454faf3e720ef6c59227484210411c7a04c996236ac32c6f2434a42
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,189,1,5.1973767,1710482582,Regular,c096384b39f82bc897d7e9bfca9433c4a3be5e014d60774bcf0b5ae63e975dd9
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,188,1,0.03020737,1710482582,Regular,c096384b39f82bc897d7e9bfca9433c4a3be5e014d60774bcf0b5ae63e975dd9
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,155,1,5.1973767,1710482582,Regular,e770f6ba43e2c500259fc17a502b83cbf70c58af3c6f126e4620e400e0660599
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,154,1,0.03020737,1710482582,Regular,e770f6ba43e2c500259fc17a502b83cbf70c58af3c6f126e4620e400e0660599
f5db08564aa75520f3ceeb2570122e3273c62a26299bfcfa1c2fb292bb892a4c,1,187,1,5.1973767,1710482582,Regular,81242a75315f8b3c96d50e9113a2ea65b800608d65656b614b16c47e7da7943f
